information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3 2,text
meta,,,,,,,,,Date,2024-04-19T17:00:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boon Boona,text
meta,,,,,,,,,Beans,"Turhamwe, Ngozi, Burundi",text
meta,,,,,,,,,Description,"washed, frozen 3 weeks off roast, taken out 10 days later",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3997a6a-b207-406e-8f85-0ad5758d7f93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.224,1.26,0.0,3.91,0.0,,181.22,156.09,,,Visualizer
moment,0.494,1.26,0.0,4.31,0.0,,181.0,156.31,,,Visualizer
moment,0.674,1.05,0.0,4.79,0.0,,179.04,156.69,,,Visualizer
moment,0.853,0.89,0.0,5.11,0.0,,180.82,157.53,,,Visualizer
moment,1.124,1.09,0.0,5.35,0.0,,183.08,159.9,,,Visualizer
moment,1.304,1.33,0.0,5.6,0.0,,185.51,163.09,,,Visualizer
moment,1.484,1.4,0.0,5.69,0.0,,188.08,166.09,,,Visualizer
moment,1.754,1.33,0.0,5.8,0.0,,190.31,169.13,,,Visualizer
moment,1.934,1.39,0.0,5.9,0.0,,192.43,172.4,,,Visualizer
moment,2.114,1.39,0.0,5.98,0.0,,193.98,175.34,,,Visualizer
moment,2.34,1.31,0.0,6.09,0.0,,195.05,178.24,,,Visualizer
moment,2.563,1.27,0.0,6.21,0.0,,195.59,180.92,,,Visualizer
moment,2.744,1.2,0.0,6.18,0.0,,195.47,183.14,,,Visualizer
moment,2.969,1.14,0.0,6.2,0.0,,194.87,185.06,,,Visualizer
moment,3.148,1.14,0.0,6.08,0.0,,193.62,186.65,,,Visualizer
moment,3.374,1.18,0.0,6.05,0.0,,192.2,187.76,,,Visualizer
moment,3.554,1.31,0.0,6.03,0.0,,191.25,188.51,,,Visualizer
moment,3.779,1.41,0.0,5.98,0.0,,190.43,188.83,,,Visualizer
moment,4.004,1.56,0.0,5.93,0.0,,189.55,189.15,,,Visualizer
moment,4.184,1.78,0.0,5.97,0.0,,189.13,189.08,,,Visualizer
moment,4.409,1.99,0.0,5.91,0.0,,188.85,189.03,,,Visualizer
moment,4.679,2.26,0.0,5.87,0.0,,188.67,188.88,,,Visualizer
moment,4.813,2.58,0.0,5.86,0.0,,188.78,188.62,,,Visualizer
moment,5.039,2.9,0.0,5.86,0.0,,188.85,188.58,,,Visualizer
moment,5.264,3.29,0.0,5.83,0.0,,188.9,188.58,,,Visualizer
moment,5.489,3.84,0.0,5.7,0.0,,188.78,188.43,,,Visualizer
moment,5.668,4.22,0.0,5.14,0.0,,189.08,188.39,,,Visualizer
moment,5.849,4.12,0.0,4.34,0.0,,188.78,188.29,,,Visualizer
moment,6.119,3.9,0.13,3.6,0.14,,188.85,188.37,,,Visualizer
moment,6.299,3.68,0.11,2.82,0.12,,188.9,188.38,,,Visualizer
moment,6.479,3.41,0.26,2.32,0.28,,188.9,188.27,,,Visualizer
moment,6.749,3.21,0.22,1.82,0.24,,188.67,188.44,,,Visualizer
moment,6.929,2.94,0.32,1.42,0.25,,188.61,188.33,,,Visualizer
moment,7.114,2.76,0.39,1.1,0.28,,188.67,188.32,,,Visualizer
moment,7.379,2.63,0.63,0.86,0.51,,188.67,188.21,,,Visualizer
moment,7.559,2.51,0.64,0.75,0.44,,188.49,188.07,,,Visualizer
moment,7.742,2.5,0.66,0.63,0.5,,188.67,188.1,,,Visualizer
moment,7.974,2.47,0.77,0.49,0.49,,188.67,188.15,,,Visualizer
moment,8.189,2.39,0.85,0.38,0.43,,188.78,188.09,,,Visualizer
moment,8.413,2.33,0.93,0.3,0.31,,188.55,187.76,,,Visualizer
moment,8.593,2.31,1.14,0.23,0.52,,188.85,187.73,,,Visualizer
moment,8.774,2.21,1.25,0.18,0.52,,188.61,187.79,,,Visualizer
moment,8.999,2.12,1.25,0.14,0.4,,189.02,187.61,,,Visualizer
moment,9.223,2.07,1.35,0.11,0.54,,188.85,187.51,,,Visualizer
moment,9.403,2.03,1.33,0.09,0.41,,188.85,187.44,,,Visualizer
moment,9.628,2.02,1.38,0.21,0.26,,188.9,187.48,,,Visualizer
moment,9.809,2.15,1.62,0.71,0.4,,188.78,187.37,,,Visualizer
moment,10.033,2.61,1.51,1.28,0.14,,188.2,187.23,,,Visualizer
moment,10.317,3.34,1.53,1.76,0.21,,187.55,187.12,,,Visualizer
moment,10.444,4.14,1.69,2.03,0.34,,186.68,187.09,,,Visualizer
moment,10.663,4.83,1.67,2.18,0.3,,185.75,187.23,,,Visualizer
moment,10.933,5.5,1.68,2.22,0.23,,185.05,187.49,,,Visualizer
moment,11.113,6.12,1.71,2.12,0.19,,184.18,187.61,,,Visualizer
moment,11.293,6.5,2.02,2.0,0.49,,184.0,187.65,,,Visualizer
moment,11.474,6.91,2.2,1.85,0.55,,183.43,187.77,,,Visualizer
moment,11.743,7.19,2.23,1.69,0.62,,183.31,187.92,,,Visualizer
moment,11.923,7.35,2.43,1.55,0.8,,183.43,187.96,,,Visualizer
moment,12.105,7.49,2.47,1.45,0.79,,183.43,187.87,,,Visualizer
moment,12.373,7.65,2.82,1.31,0.87,,183.25,187.88,,,Visualizer
moment,12.554,7.7,2.97,1.26,0.8,,183.43,187.85,,,Visualizer
moment,12.734,7.74,3.11,1.15,0.76,,183.66,187.87,,,Visualizer
moment,13.004,7.81,3.33,1.12,0.95,,183.66,187.87,,,Visualizer
moment,13.183,7.9,3.55,1.07,0.79,,183.95,187.82,,,Visualizer
moment,13.363,7.93,3.64,1.05,0.88,,184.06,187.56,,,Visualizer
moment,13.588,7.88,3.9,1.04,1.01,,184.3,187.7,,,Visualizer
moment,13.814,7.89,4.11,1.03,1.04,,184.23,187.72,,,Visualizer
moment,13.995,7.93,4.39,1.06,0.94,,184.41,187.56,,,Visualizer
moment,14.309,8.01,4.52,0.99,1.05,,184.41,187.54,,,Visualizer
moment,14.398,7.92,4.88,1.01,1.06,,184.3,187.53,,,Visualizer
moment,14.623,7.94,4.91,1.03,0.98,,184.3,187.55,,,Visualizer
moment,14.848,7.94,5.16,1.05,1.0,,184.47,187.45,,,Visualizer
moment,15.028,7.91,5.44,1.06,1.04,,184.3,187.39,,,Visualizer
moment,15.253,7.98,5.6,1.07,1.03,,184.3,187.26,,,Visualizer
moment,15.433,7.97,5.94,1.07,1.11,,184.06,187.23,,,Visualizer
moment,15.658,7.98,6.17,1.09,1.31,,184.12,187.23,,,Visualizer
moment,15.928,8.04,6.35,1.08,1.15,,184.18,187.02,,,Visualizer
moment,16.063,8.01,6.76,1.09,1.25,,183.89,187.05,,,Visualizer
moment,16.288,7.99,6.84,1.09,1.2,,183.77,187.14,,,Visualizer
moment,16.562,7.98,6.98,1.12,1.13,,183.77,187.07,,,Visualizer
moment,16.693,8.03,7.36,1.08,1.09,,183.43,186.92,,,Visualizer
moment,16.918,7.96,7.47,1.1,1.07,,183.43,186.91,,,Visualizer
moment,17.189,7.99,7.83,1.11,1.07,,183.43,186.88,,,Visualizer
moment,17.368,7.99,8.06,1.14,1.17,,183.37,186.84,,,Visualizer
moment,17.548,7.97,8.37,1.18,1.13,,183.25,186.76,,,Visualizer
moment,17.728,8.1,8.5,1.16,1.23,,183.08,186.62,,,Visualizer
moment,17.998,8.01,8.74,1.15,1.19,,182.96,186.77,,,Visualizer
moment,18.178,8.01,9.15,1.18,1.31,,182.96,186.68,,,Visualizer
moment,18.359,8.09,9.36,1.19,1.25,,182.85,186.55,,,Visualizer
moment,18.629,8.09,9.63,1.19,1.36,,182.79,186.58,,,Visualizer
moment,18.808,8.03,9.99,1.2,1.35,,182.96,186.62,,,Visualizer
moment,18.988,8.05,10.22,1.2,1.32,,182.85,186.37,,,Visualizer
moment,19.213,8.01,10.36,1.23,1.31,,182.73,186.34,,,Visualizer
moment,19.438,8.01,10.73,1.26,1.33,,182.73,186.45,,,Visualizer
moment,19.618,8.05,10.99,1.25,1.37,,182.62,186.47,,,Visualizer
moment,19.843,8.03,11.25,1.25,1.36,,182.73,186.44,,,Visualizer
moment,20.023,7.99,11.58,1.26,1.32,,182.67,186.38,,,Visualizer
moment,20.248,7.99,11.71,1.3,1.36,,182.85,186.15,,,Visualizer
moment,20.473,8.06,12.15,1.3,1.42,,182.62,186.08,,,Visualizer
moment,20.653,8.0,12.41,1.28,1.4,,182.55,186.11,,,Visualizer
moment,20.878,7.96,12.59,1.3,1.31,,182.67,186.09,,,Visualizer
moment,21.103,8.06,12.88,1.29,1.41,,182.73,186.0,,,Visualizer
moment,21.283,8.0,13.34,1.31,1.47,,182.85,185.91,,,Visualizer
moment,21.553,8.01,13.6,1.31,1.38,,182.73,185.94,,,Visualizer
moment,21.689,8.04,13.99,1.32,1.51,,182.85,185.91,,,Visualizer
moment,22.003,7.92,14.09,1.34,1.45,,182.85,185.83,,,Visualizer
moment,22.184,7.99,14.67,1.31,1.44,,182.85,185.73,,,Visualizer
moment,22.363,8.05,14.95,1.34,1.46,,182.96,185.72,,,Visualizer
moment,22.543,8.0,15.11,1.36,1.55,,183.19,185.76,,,Visualizer
moment,22.723,7.98,15.4,1.4,1.53,,182.96,185.66,,,Visualizer
moment,22.993,8.04,15.79,1.4,1.48,,182.85,185.6,,,Visualizer
moment,23.263,8.07,16.08,1.41,1.53,,182.96,185.47,,,Visualizer
moment,23.355,8.0,16.48,1.41,1.48,,183.19,185.48,,,Visualizer
moment,23.623,8.05,16.65,1.39,1.51,,183.25,185.39,,,Visualizer
moment,23.803,7.98,17.11,1.37,1.63,,183.37,185.48,,,Visualizer
moment,23.983,7.99,17.34,1.39,1.54,,183.25,185.24,,,Visualizer
moment,24.253,7.99,17.61,1.42,1.5,,183.43,185.26,,,Visualizer
moment,24.433,7.97,18.12,1.45,1.59,,183.31,185.23,,,Visualizer
moment,24.622,8.02,18.25,1.41,1.6,,183.25,185.11,,,Visualizer
moment,24.838,8.02,18.67,1.44,1.54,,183.25,185.07,,,Visualizer
moment,25.063,8.0,18.97,1.48,1.6,,183.37,185.05,,,Visualizer
moment,25.243,8.04,19.25,1.49,1.58,,183.37,185.09,,,Visualizer
moment,25.468,7.98,19.53,1.48,1.53,,183.48,184.96,,,Visualizer
moment,25.648,8.02,20.05,1.5,1.61,,183.48,184.92,,,Visualizer
moment,25.873,8.03,20.28,1.53,1.64,,183.48,184.87,,,Visualizer
moment,26.098,8.03,20.61,1.55,1.6,,183.54,184.86,,,Visualizer
moment,26.279,8.08,20.91,1.54,1.66,,183.48,184.63,,,Visualizer
moment,26.503,8.06,21.17,1.54,1.55,,183.43,184.56,,,Visualizer
moment,26.728,8.01,21.49,1.55,1.56,,183.54,184.71,,,Visualizer
moment,26.998,8.03,22.02,1.55,1.68,,183.6,184.59,,,Visualizer
moment,27.18,8.04,22.48,1.58,1.7,,183.54,184.49,,,Visualizer
moment,27.318,8.02,22.81,1.59,1.77,,183.48,184.61,,,Visualizer
moment,27.538,8.07,22.91,1.57,1.68,,183.48,184.49,,,Visualizer
moment,27.808,8.02,23.38,1.58,1.67,,183.71,184.36,,,Visualizer
moment,27.989,8.03,23.85,1.6,1.64,,183.71,184.26,,,Visualizer
moment,28.168,7.98,24.11,1.62,1.6,,183.54,184.36,,,Visualizer
moment,28.393,8.03,24.53,1.6,1.75,,183.6,184.34,,,Visualizer
moment,28.618,8.02,24.82,1.62,1.71,,183.66,184.26,,,Visualizer
moment,28.798,8.01,25.16,1.66,1.76,,183.6,184.23,,,Visualizer
moment,29.023,8.02,25.47,1.64,1.75,,183.66,184.08,,,Visualizer
moment,29.248,7.98,25.91,1.65,1.78,,183.89,184.12,,,Visualizer
moment,29.427,8.02,26.29,1.65,1.71,,183.89,184.02,,,Visualizer
moment,29.608,8.08,26.57,1.64,1.74,,184.06,183.99,,,Visualizer
moment,29.878,7.99,26.96,1.68,1.77,,183.95,183.91,,,Visualizer
