information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-05T12:37:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/752c456b-9ae9-4431-bc8d-bad3520dc7d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.24,0.91,2.39,0.0,,89.06,87.54,,,Visualizer
moment,0.225,0.2,0.91,3.64,0.07,,89.13,87.77,,,Visualizer
moment,0.458,0.22,0.94,4.79,0.29,,88.41,87.76,,,Visualizer
moment,0.676,0.36,1.05,5.68,0.48,,86.53,87.73,,,Visualizer
moment,0.854,0.39,1.08,6.4,0.33,,86.37,87.74,,,Visualizer
moment,1.08,0.35,1.22,6.95,0.36,,86.34,87.74,,,Visualizer
moment,1.26,0.37,1.25,7.41,0.35,,86.05,87.79,,,Visualizer
moment,1.485,0.39,1.31,7.79,0.32,,85.95,87.85,,,Visualizer
moment,1.711,0.37,1.37,8.08,0.31,,86.34,87.92,,,Visualizer
moment,1.89,0.44,1.44,8.34,0.23,,86.5,87.96,,,Visualizer
moment,2.116,0.54,1.47,8.47,0.28,,86.95,87.99,,,Visualizer
moment,2.34,0.61,1.54,8.58,0.22,,87.7,88.07,,,Visualizer
moment,2.521,0.65,1.57,8.63,0.27,,88.48,88.08,,,Visualizer
moment,2.744,0.65,1.64,8.68,0.22,,89.26,88.15,,,Visualizer
moment,2.971,0.67,1.69,8.69,0.24,,89.78,88.23,,,Visualizer
moment,3.152,0.69,1.73,8.68,0.23,,90.18,88.26,,,Visualizer
moment,3.376,0.76,1.77,8.67,0.22,,90.44,88.24,,,Visualizer
moment,3.554,0.86,1.81,8.65,0.08,,90.67,88.33,,,Visualizer
moment,3.783,0.95,1.82,8.58,0.07,,90.8,88.42,,,Visualizer
moment,4.004,1.05,1.85,8.54,0.18,,90.86,88.4,,,Visualizer
moment,4.23,1.2,1.89,8.45,0.18,,91.0,88.42,,,Visualizer
moment,4.41,1.35,1.93,8.38,0.16,,91.09,88.56,,,Visualizer
moment,4.637,1.53,1.97,8.26,0.33,,91.03,88.65,,,Visualizer
moment,4.816,1.77,2.06,8.1,0.27,,91.13,88.84,,,Visualizer
moment,5.04,1.98,2.11,7.97,0.31,,90.96,89.01,,,Visualizer
moment,5.22,2.28,2.17,7.73,0.3,,90.77,89.19,,,Visualizer
moment,5.539,2.59,2.19,7.29,0.04,,90.57,89.27,,,Visualizer
moment,5.67,2.84,2.16,6.73,0.0,,90.3,89.35,,,Visualizer
moment,5.85,3.03,2.13,6.03,0.0,,90.11,89.48,,,Visualizer
moment,6.076,3.19,2.1,5.35,0.0,,89.91,89.53,,,Visualizer
moment,6.255,3.29,2.11,4.62,0.01,,89.81,89.54,,,Visualizer
moment,6.48,3.31,2.12,3.99,0.07,,89.62,89.49,,,Visualizer
moment,6.704,3.29,2.11,3.38,0.0,,89.62,89.5,,,Visualizer
moment,6.888,3.28,2.08,2.9,0.0,,89.42,89.46,,,Visualizer
moment,7.11,3.26,2.08,2.47,0.0,,89.26,89.47,,,Visualizer
moment,7.338,3.22,2.08,2.15,0.0,,89.23,89.46,,,Visualizer
moment,7.515,3.24,2.08,1.76,0.0,,89.16,89.4,,,Visualizer
moment,7.741,3.16,2.08,1.5,0.0,,89.13,89.41,,,Visualizer
moment,7.968,3.13,2.08,1.39,0.0,,88.96,89.38,,,Visualizer
moment,8.146,3.17,2.06,1.16,0.0,,88.93,89.34,,,Visualizer
moment,8.379,3.07,2.04,0.98,0.0,,88.87,89.24,,,Visualizer
moment,8.55,3.05,2.03,0.98,0.0,,88.8,89.19,,,Visualizer
