information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) GH,text
meta,,,,,,,,,Date,2024-03-29T05:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee4bdecc-1162-4f37-8b68-117d19cb103d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.054,0.06,0.0,3.38,-1.0,,93.55,91.42,,,Visualizer
moment,0.292,0.1,0.0,4.2,-1.0,,93.01,91.66,,,Visualizer
moment,0.867,0.25,0.0,4.93,-1.0,,90.68,91.68,,,Visualizer
moment,0.872,0.28,0.0,5.51,-1.0,,90.45,91.63,,,Visualizer
moment,1.038,0.34,0.0,6.02,-1.0,,90.55,91.69,,,Visualizer
moment,1.316,0.39,0.0,6.42,-1.0,,91.12,91.54,,,Visualizer
moment,1.559,0.59,0.0,6.81,-1.0,,91.72,91.4,,,Visualizer
moment,1.803,0.73,0.0,7.1,-1.0,,92.4,91.28,,,Visualizer
moment,2.05,0.86,0.0,7.25,-1.0,,93.11,91.16,,,Visualizer
moment,2.292,0.88,0.0,7.29,-1.0,,93.38,91.16,,,Visualizer
moment,2.533,0.88,0.0,7.32,-1.0,,93.86,91.18,,,Visualizer
moment,2.778,0.89,0.0,7.46,-1.0,,94.07,91.2,,,Visualizer
moment,3.03,0.92,0.0,7.55,-1.0,,94.24,91.53,,,Visualizer
moment,3.314,0.94,0.0,7.58,-1.0,,94.27,91.92,,,Visualizer
moment,3.559,0.97,0.0,7.65,-1.0,,94.21,92.16,,,Visualizer
moment,3.808,1.02,0.0,7.75,-1.0,,94.24,92.31,,,Visualizer
moment,4.056,1.05,0.0,7.81,-1.0,,94.07,92.47,,,Visualizer
moment,4.294,1.07,0.0,7.87,-1.0,,94.07,92.65,,,Visualizer
moment,4.535,1.17,0.0,7.9,-1.0,,94.04,92.76,,,Visualizer
moment,4.776,1.34,0.0,7.91,-1.0,,93.76,92.91,,,Visualizer
moment,5.071,1.48,0.0,7.95,-1.0,,93.79,93.01,,,Visualizer
moment,5.315,1.67,0.0,7.95,-1.0,,93.76,93.1,,,Visualizer
moment,5.556,1.87,0.0,7.99,-1.0,,93.62,93.11,,,Visualizer
moment,5.8,2.11,0.0,7.99,-1.0,,93.62,93.16,,,Visualizer
moment,6.045,2.44,0.0,8.06,-1.0,,93.45,93.19,,,Visualizer
