information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 88.0°C,text
meta,,,,,,,,,Date,2021-02-28T06:23:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4616f53-6831-41da-8b0d-93f0d306c617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.21,0.0,3.83,0.0,,88.91,86.61,,,Visualizer
moment,0.272,1.34,0.0,4.42,0.0,,87.07,86.83,,,Visualizer
moment,1.306,1.55,0.0,5.01,0.0,,86.74,86.86,,,Visualizer
moment,1.309,1.6,0.0,5.44,0.0,,87.53,86.81,,,Visualizer
moment,1.665,1.59,0.0,5.78,0.0,,88.35,86.63,,,Visualizer
moment,1.8,1.46,0.0,6.42,0.0,,89.93,86.21,,,Visualizer
moment,2.026,1.46,0.0,6.57,0.0,,90.1,86.37,,,Visualizer
moment,2.296,1.49,0.0,6.62,0.0,,90.0,86.76,,,Visualizer
moment,2.521,1.52,0.0,6.69,0.0,,90.0,87.14,,,Visualizer
moment,2.791,1.57,0.0,6.78,0.0,,89.86,87.44,,,Visualizer
moment,3.016,1.6,0.0,6.83,0.0,,89.93,87.66,,,Visualizer
moment,3.285,1.67,0.0,6.88,0.0,,89.86,87.91,,,Visualizer
moment,3.555,1.8,0.0,6.92,0.0,,89.7,88.12,,,Visualizer
moment,3.781,1.97,0.0,6.99,0.0,,89.57,88.36,,,Visualizer
moment,4.276,2.16,0.0,7.0,0.0,,89.47,88.42,,,Visualizer
moment,4.321,2.4,0.0,7.02,0.0,,89.37,88.53,,,Visualizer
moment,4.546,2.7,0.0,7.08,0.0,,89.43,88.63,,,Visualizer
moment,4.772,3.14,0.0,7.1,0.0,,89.27,88.71,,,Visualizer
moment,5.085,3.73,0.0,6.97,0.0,,89.34,88.74,,,Visualizer
moment,5.266,4.06,0.0,6.28,0.0,,89.07,88.78,,,Visualizer
moment,5.535,4.03,0.0,5.46,0.0,,89.04,88.81,,,Visualizer
moment,5.805,4.0,0.0,4.5,0.0,,89.01,88.84,,,Visualizer
moment,6.03,3.65,0.0,3.65,0.0,,88.91,88.84,,,Visualizer
moment,6.301,3.36,0.0,2.93,0.0,,88.64,88.9,,,Visualizer
moment,6.525,3.21,0.0,2.33,0.0,,88.71,88.91,,,Visualizer
moment,6.795,3.0,0.0,1.82,0.0,,88.68,88.87,,,Visualizer
moment,7.02,2.77,0.0,1.41,0.0,,88.68,88.81,,,Visualizer
moment,7.29,2.65,0.0,1.1,0.0,,88.58,88.84,,,Visualizer
moment,7.516,2.58,0.0,0.85,0.0,,88.64,88.83,,,Visualizer
moment,7.789,2.5,0.0,0.67,0.0,,88.51,88.81,,,Visualizer
moment,8.102,2.45,0.0,0.52,0.0,,88.58,88.87,,,Visualizer
moment,8.28,2.4,0.0,0.4,0.0,,88.58,88.77,,,Visualizer
moment,8.55,2.35,0.0,0.31,0.0,,88.51,88.7,,,Visualizer
moment,8.775,2.3,0.0,0.24,0.0,,88.48,88.67,,,Visualizer
moment,9.046,2.26,0.0,0.19,0.0,,88.55,88.71,,,Visualizer
moment,9.27,2.23,0.0,0.15,0.0,,88.48,88.68,,,Visualizer
moment,9.585,2.2,0.0,0.11,0.0,,88.55,88.68,,,Visualizer
moment,9.765,2.18,0.0,0.09,0.0,,88.48,88.59,,,Visualizer
moment,10.172,2.15,0.0,0.07,0.0,,88.45,88.59,,,Visualizer
moment,10.305,2.13,0.0,0.05,0.0,,88.48,88.52,,,Visualizer
