information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T07:32:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e896be91-27f4-4ea9-8499-275542481568,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.17,0.0,3.27,0.0,,93.84,91.79,,,Visualizer
moment,0.269,0.29,0.0,4.08,0.0,,91.15,92.04,,,Visualizer
moment,0.546,0.4,0.0,4.81,0.0,,90.39,92.11,,,Visualizer
moment,0.763,0.41,0.0,5.46,0.0,,90.72,92.04,,,Visualizer
moment,1.033,0.55,0.0,5.94,0.0,,91.32,91.83,,,Visualizer
moment,1.259,0.72,0.0,6.41,0.0,,91.89,91.75,,,Visualizer
moment,1.528,0.68,0.0,6.72,0.0,,92.29,91.86,,,Visualizer
moment,1.753,0.67,0.0,7.01,0.0,,92.55,92.05,,,Visualizer
moment,2.027,0.7,0.0,7.17,0.0,,92.55,92.24,,,Visualizer
moment,2.294,0.63,0.0,7.21,0.0,,92.45,92.39,,,Visualizer
moment,2.518,0.55,0.0,7.28,0.0,,92.29,92.66,,,Visualizer
moment,2.789,0.68,0.0,7.36,0.0,,91.85,92.77,,,Visualizer
moment,3.013,0.82,0.0,7.47,0.0,,91.65,92.86,,,Visualizer
moment,3.283,0.92,0.0,7.56,0.0,,91.35,92.99,,,Visualizer
moment,3.509,1.1,0.0,7.67,0.0,,91.12,92.96,,,Visualizer
moment,3.778,1.37,0.0,7.74,0.0,,91.09,92.9,,,Visualizer
moment,4.004,1.64,0.0,7.8,0.0,,90.99,92.95,,,Visualizer
moment,4.273,1.94,0.0,7.82,0.0,,90.89,92.81,,,Visualizer
moment,4.544,2.36,0.0,7.75,0.0,,90.92,92.82,,,Visualizer
moment,4.768,2.91,0.0,7.37,0.0,,90.99,92.81,,,Visualizer
moment,5.039,3.45,0.0,6.47,0.0,,90.99,92.7,,,Visualizer
moment,5.263,3.61,0.0,5.53,0.0,,90.95,92.69,,,Visualizer
moment,5.533,3.63,0.0,4.67,0.0,,90.89,92.73,,,Visualizer
moment,5.759,3.59,0.0,3.87,0.0,,90.75,92.67,,,Visualizer
moment,6.028,3.54,0.0,3.09,0.0,,90.55,92.65,,,Visualizer
moment,6.298,3.4,0.0,2.61,0.0,,90.42,92.65,,,Visualizer
moment,6.524,3.44,0.0,2.12,0.0,,90.16,92.59,,,Visualizer
moment,6.793,3.39,0.0,1.81,0.0,,90.12,92.65,,,Visualizer
moment,7.018,3.59,0.0,1.52,0.0,,89.89,92.65,,,Visualizer
moment,7.288,3.54,0.0,1.34,0.0,,89.66,92.69,,,Visualizer
moment,7.513,3.76,0.0,1.08,0.0,,89.34,92.73,,,Visualizer
moment,7.783,3.68,0.0,0.92,0.0,,89.23,92.61,,,Visualizer
moment,8.009,3.59,0.0,0.77,0.0,,89.11,92.61,,,Visualizer
moment,8.282,3.61,0.0,0.76,0.0,,89.07,92.61,,,Visualizer
moment,8.548,3.87,0.0,0.66,0.0,,88.94,92.57,,,Visualizer
moment,8.773,3.94,0.0,0.52,0.0,,88.91,92.67,,,Visualizer
moment,9.043,3.63,0.0,0.4,0.0,,88.71,92.62,,,Visualizer
moment,9.268,3.47,0.0,0.31,0.0,,88.68,92.51,,,Visualizer
moment,9.541,3.44,0.0,0.36,0.0,,88.71,92.63,,,Visualizer
moment,9.763,3.57,0.0,0.29,0.0,,88.78,92.63,,,Visualizer
moment,10.033,3.44,0.0,0.4,0.0,,88.68,92.56,,,Visualizer
moment,10.258,3.85,0.0,0.36,0.0,,88.55,92.54,,,Visualizer
moment,10.528,3.84,0.0,0.28,0.0,,88.74,92.52,,,Visualizer
moment,10.798,3.56,0.0,0.22,0.0,,88.68,92.53,,,Visualizer
moment,11.023,3.42,0.2,0.17,0.19,,88.78,92.52,,,Visualizer
moment,11.293,3.27,0.2,0.15,0.19,,88.78,92.46,,,Visualizer
moment,11.518,3.27,0.3,0.22,0.28,,88.64,92.52,,,Visualizer
moment,11.791,3.39,0.3,0.18,0.28,,88.55,92.49,,,Visualizer
moment,12.014,3.21,0.4,0.14,0.19,,88.68,92.49,,,Visualizer
moment,12.283,3.15,0.5,0.22,0.28,,88.58,92.46,,,Visualizer
moment,12.554,3.31,0.5,0.18,0.28,,88.61,92.42,,,Visualizer
moment,12.778,3.22,0.5,0.34,0.19,,88.52,92.43,,,Visualizer
moment,13.048,3.65,0.6,0.3,0.19,,88.38,92.49,,,Visualizer
moment,13.273,3.55,0.6,0.29,0.09,,88.19,92.45,,,Visualizer
moment,13.543,3.49,0.7,0.37,0.19,,87.93,92.42,,,Visualizer
