information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao 30,text
meta,,,,,,,,,Date,2021-05-05T16:41:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a09f953-cd8d-4b37-9512-ef0762db499c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.03,0.0,3.49,0.0,,98.15,95.9,,,Visualizer
moment,0.2,0.04,0.0,3.43,0.0,,98.22,96.05,,,Visualizer
moment,0.4,0.04,0.0,3.34,0.0,,96.67,96.2,,,Visualizer
moment,0.602,0.08,0.0,3.36,0.0,,95.0,96.19,,,Visualizer
moment,0.851,0.1,0.0,3.38,0.0,,95.28,96.2,,,Visualizer
moment,1.05,0.04,0.0,3.35,0.0,,95.45,96.17,,,Visualizer
moment,1.251,0.04,0.0,3.42,0.0,,95.87,96.2,,,Visualizer
moment,1.453,0.07,0.0,3.39,0.0,,96.18,96.33,,,Visualizer
moment,1.65,0.16,0.0,3.48,0.0,,96.43,96.47,,,Visualizer
moment,1.851,0.16,0.0,3.43,0.0,,96.6,96.68,,,Visualizer
moment,2.101,0.14,0.0,3.5,0.0,,96.81,96.9,,,Visualizer
moment,2.301,0.14,0.0,3.51,0.0,,97.09,97.16,,,Visualizer
moment,2.502,0.16,0.0,3.51,0.0,,97.23,97.37,,,Visualizer
moment,2.702,0.18,0.0,3.52,0.0,,97.34,97.59,,,Visualizer
moment,2.902,0.2,0.0,3.5,0.0,,97.34,97.85,,,Visualizer
moment,3.101,0.22,0.0,3.5,0.0,,97.51,97.95,,,Visualizer
moment,3.351,0.23,0.0,3.51,0.0,,97.65,98.12,,,Visualizer
moment,3.551,0.21,0.0,3.51,0.0,,97.72,98.32,,,Visualizer
moment,3.751,0.24,0.0,3.56,0.0,,97.65,98.4,,,Visualizer
moment,3.954,0.2,0.0,3.57,0.0,,97.76,98.44,,,Visualizer
moment,4.151,0.2,0.0,3.54,0.0,,97.65,98.52,,,Visualizer
moment,4.351,0.18,0.0,3.5,0.0,,97.97,98.6,,,Visualizer
moment,4.601,0.16,0.0,3.54,0.0,,98.04,98.71,,,Visualizer
moment,4.8,0.16,0.0,3.55,0.0,,97.93,98.68,,,Visualizer
moment,5.0,0.13,0.0,3.58,0.0,,97.93,98.7,,,Visualizer
moment,5.202,0.1,0.0,3.58,0.0,,98.11,98.81,,,Visualizer
moment,5.401,0.08,0.0,3.55,0.0,,98.11,98.85,,,Visualizer
moment,5.601,0.1,0.0,3.53,0.0,,98.11,98.9,,,Visualizer
moment,5.851,0.08,0.0,3.49,0.0,,97.93,98.98,,,Visualizer
moment,6.053,0.09,0.0,3.53,0.0,,97.9,98.84,,,Visualizer
moment,6.301,0.08,0.0,3.53,0.0,,97.93,98.79,,,Visualizer
moment,6.45,0.11,0.0,3.54,0.0,,97.97,98.76,,,Visualizer
moment,6.704,0.12,0.0,3.54,0.0,,98.04,98.72,,,Visualizer
moment,6.85,0.1,0.0,3.51,0.0,,98.01,98.64,,,Visualizer
moment,7.101,0.13,0.0,3.47,0.0,,97.76,98.61,,,Visualizer
moment,7.301,0.17,0.0,3.52,0.0,,97.93,98.52,,,Visualizer
moment,7.501,0.13,0.0,3.53,0.0,,97.9,98.43,,,Visualizer
moment,7.708,0.17,0.0,3.52,0.0,,97.76,98.33,,,Visualizer
moment,7.954,0.21,0.0,3.52,0.0,,97.76,98.14,,,Visualizer
moment,8.101,0.22,0.0,3.54,0.0,,97.65,98.06,,,Visualizer
moment,8.351,0.24,0.0,3.52,0.0,,97.51,97.93,,,Visualizer
moment,8.551,0.23,0.0,3.49,0.0,,97.55,98.07,,,Visualizer
moment,8.751,0.26,0.0,3.48,0.0,,97.34,97.98,,,Visualizer
moment,8.951,0.3,0.0,3.5,0.0,,97.16,97.87,,,Visualizer
moment,9.154,0.33,0.0,3.5,0.0,,97.12,97.79,,,Visualizer
moment,9.351,0.39,0.0,3.48,0.0,,96.98,97.73,,,Visualizer
moment,9.601,0.43,0.0,3.51,0.0,,96.81,97.61,,,Visualizer
moment,9.801,0.46,0.0,3.47,0.0,,96.77,97.64,,,Visualizer
moment,10.001,0.52,0.0,3.53,0.0,,96.77,97.6,,,Visualizer
moment,10.201,0.58,0.0,3.52,0.0,,96.67,97.49,,,Visualizer
moment,10.4,0.59,0.0,3.52,0.0,,96.53,97.47,,,Visualizer
moment,10.6,0.63,0.0,3.5,0.0,,96.53,97.37,,,Visualizer
moment,10.851,0.68,0.0,3.5,0.0,,96.46,97.44,,,Visualizer
moment,11.051,0.68,0.0,3.5,0.0,,96.36,97.37,,,Visualizer
moment,11.251,0.73,0.0,3.48,0.0,,96.08,97.37,,,Visualizer
moment,11.451,0.79,0.0,3.47,0.0,,95.84,97.34,,,Visualizer
moment,11.651,0.82,0.0,3.45,0.0,,95.52,97.31,,,Visualizer
moment,11.851,0.82,0.0,3.45,0.0,,95.25,97.25,,,Visualizer
moment,12.101,0.83,0.0,3.43,0.0,,95.04,97.18,,,Visualizer
moment,12.301,0.85,0.0,3.45,0.0,,94.9,97.21,,,Visualizer
moment,12.501,0.87,0.0,3.47,0.0,,94.7,97.17,,,Visualizer
moment,12.706,0.89,0.0,3.49,0.0,,94.32,97.17,,,Visualizer
moment,12.901,0.9,0.0,3.46,0.0,,94.04,97.12,,,Visualizer
moment,13.1,0.93,0.0,3.49,0.0,,94.11,97.1,,,Visualizer
moment,13.351,0.97,0.0,3.46,0.0,,93.98,97.06,,,Visualizer
moment,13.551,1.05,0.0,3.45,0.0,,93.5,97.04,,,Visualizer
moment,13.751,1.21,0.0,3.49,0.0,,93.43,97.0,,,Visualizer
moment,13.951,1.41,0.0,3.47,0.0,,93.12,96.99,,,Visualizer
moment,14.151,1.63,0.0,3.46,0.0,,93.09,96.9,,,Visualizer
moment,14.351,1.86,0.0,3.49,0.0,,93.09,96.84,,,Visualizer
moment,14.601,2.13,0.0,3.45,0.0,,93.09,96.8,,,Visualizer
moment,14.801,2.4,0.0,3.41,0.0,,93.19,96.78,,,Visualizer
moment,15.001,2.72,0.0,3.43,0.0,,93.53,96.7,,,Visualizer
moment,15.2,3.06,0.0,3.37,0.0,,94.01,96.72,,,Visualizer
moment,15.401,3.45,0.0,3.38,0.0,,94.49,96.65,,,Visualizer
