information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-21T14:22:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7f9d8ce-3524-4b48-a169-c3ccae219790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.013,0.01,0.0,3.23,0.0,,89.77,85.55,,,Visualizer
moment,0.224,0.0,0.0,4.45,0.0,,89.57,85.81,,,Visualizer
moment,0.408,0.0,0.0,5.6,0.0,,86.03,85.89,,,Visualizer
moment,0.629,0.0,0.0,6.52,0.0,,81.89,85.83,,,Visualizer
moment,0.854,0.0,0.0,7.35,0.0,,79.49,85.84,,,Visualizer
moment,1.034,0.0,0.0,7.87,0.0,,78.09,85.83,,,Visualizer
moment,1.264,0.01,0.0,8.29,0.0,,76.23,85.82,,,Visualizer
moment,1.438,0.14,0.0,8.65,0.0,,75.18,85.85,,,Visualizer
moment,1.664,0.42,0.1,8.93,0.1,,75.98,85.77,,,Visualizer
moment,1.889,0.66,0.06,8.99,0.06,,77.54,85.11,,,Visualizer
moment,2.068,0.75,0.0,9.1,0.0,,78.89,84.16,,,Visualizer
moment,2.294,0.9,0.0,9.07,0.0,,80.36,83.45,,,Visualizer
moment,2.549,0.95,0.0,9.04,0.0,,81.7,83.24,,,Visualizer
moment,2.699,1.02,0.0,9.04,-0.1,,82.83,83.3,,,Visualizer
moment,2.924,1.17,0.0,8.88,0.0,,83.73,83.33,,,Visualizer
moment,3.106,1.21,0.0,8.59,0.0,,84.63,83.57,,,Visualizer
moment,3.374,1.27,0.0,8.26,0.0,,85.31,83.91,,,Visualizer
moment,3.554,1.31,0.0,7.83,0.0,,86.06,84.35,,,Visualizer
moment,3.733,1.29,0.0,7.47,0.0,,86.58,84.72,,,Visualizer
moment,3.959,1.3,0.0,7.08,0.0,,86.97,85.14,,,Visualizer
moment,4.184,1.28,0.0,6.73,0.0,,87.36,85.52,,,Visualizer
moment,4.364,1.28,0.0,6.39,0.0,,87.73,85.79,,,Visualizer
moment,4.591,1.28,0.0,6.04,0.0,,88.02,86.07,,,Visualizer
moment,4.768,1.28,0.1,5.71,0.1,,88.35,86.38,,,Visualizer
moment,4.994,1.29,0.22,5.34,0.23,,88.48,86.63,,,Visualizer
moment,5.219,1.34,0.22,4.94,0.23,,88.74,86.76,,,Visualizer
moment,5.445,1.37,0.42,4.55,0.44,,88.84,86.94,,,Visualizer
moment,5.624,1.35,0.59,4.23,0.51,,88.88,87.16,,,Visualizer
moment,5.853,1.37,0.53,3.9,0.47,,89.07,87.23,,,Visualizer
moment,6.029,1.36,0.92,3.56,0.76,,89.17,87.36,,,Visualizer
moment,6.254,1.35,1.04,3.25,0.86,,89.27,87.52,,,Visualizer
moment,6.434,1.33,1.32,2.95,0.94,,89.17,87.54,,,Visualizer
moment,6.705,1.31,1.43,2.7,0.97,,89.34,87.7,,,Visualizer
moment,6.884,1.27,1.71,2.5,0.95,,89.27,87.72,,,Visualizer
moment,7.066,1.28,1.86,2.24,0.98,,89.11,87.77,,,Visualizer
moment,7.292,1.29,2.01,1.99,0.75,,89.17,87.82,,,Visualizer
moment,7.515,1.21,1.99,1.85,0.7,,88.97,87.86,,,Visualizer
moment,7.694,1.22,2.29,1.71,0.9,,88.94,87.92,,,Visualizer
moment,8.015,1.25,2.47,1.56,0.71,,88.84,87.96,,,Visualizer
moment,8.146,1.21,2.63,1.4,0.85,,88.81,87.99,,,Visualizer
moment,8.323,1.19,2.79,1.29,0.82,,88.64,88.04,,,Visualizer
moment,8.55,1.14,2.81,1.28,0.71,,88.51,88.1,,,Visualizer
moment,8.728,1.17,2.9,1.25,0.64,,88.55,88.17,,,Visualizer
moment,8.955,1.2,3.21,1.16,0.78,,88.35,88.19,,,Visualizer
moment,9.178,1.15,3.31,1.13,0.71,,88.28,88.14,,,Visualizer
moment,9.359,1.17,3.35,1.05,0.55,,88.18,88.17,,,Visualizer
moment,9.585,1.12,3.59,1.03,0.72,,88.05,88.22,,,Visualizer
moment,9.809,1.15,3.65,1.03,0.58,,87.95,88.19,,,Visualizer
moment,10.038,1.18,3.68,0.91,0.51,,87.73,88.21,,,Visualizer
moment,10.213,1.15,4.06,0.85,0.75,,87.86,88.17,,,Visualizer
moment,10.394,1.13,4.0,0.84,0.7,,87.59,88.18,,,Visualizer
moment,10.619,1.14,4.02,0.82,0.45,,87.5,88.17,,,Visualizer
moment,10.843,1.12,4.26,0.87,0.64,,87.33,88.18,,,Visualizer
