information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2021-09-20T13:06:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a027bd90-705f-4e20-b6a2-bf4227edfc68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.42,0.0,3.67,0.0,,92.79,90.55,,,Visualizer
moment,0.313,0.34,0.0,3.9,0.0,,91.52,90.85,,,Visualizer
moment,0.538,0.38,0.0,4.0,0.0,,88.34,90.84,,,Visualizer
moment,0.809,0.54,0.0,4.17,0.0,,88.53,90.82,,,Visualizer
moment,1.034,0.65,0.0,4.19,0.0,,89.62,90.79,,,Visualizer
moment,1.303,0.7,0.0,4.27,0.0,,90.71,90.79,,,Visualizer
moment,1.529,0.74,0.0,4.33,0.0,,91.89,90.78,,,Visualizer
moment,1.799,0.74,0.0,4.36,0.0,,92.83,90.7,,,Visualizer
moment,2.069,0.8,0.0,4.38,0.0,,93.61,90.79,,,Visualizer
moment,2.294,0.82,0.0,4.41,0.0,,94.25,91.03,,,Visualizer
moment,2.519,0.74,0.0,4.41,0.0,,94.83,91.2,,,Visualizer
moment,2.789,0.73,0.0,4.47,0.0,,95.07,91.42,,,Visualizer
moment,3.058,0.74,0.0,4.51,0.0,,95.0,91.81,,,Visualizer
moment,3.374,0.74,0.0,4.53,0.0,,94.9,92.11,,,Visualizer
moment,3.554,0.77,0.0,4.55,0.0,,94.9,92.27,,,Visualizer
moment,3.779,0.83,0.0,4.59,0.0,,94.59,92.48,,,Visualizer
moment,4.049,0.89,0.0,4.6,0.0,,94.42,92.59,,,Visualizer
moment,4.319,0.89,0.0,4.56,0.0,,94.05,92.71,,,Visualizer
moment,4.543,0.98,0.0,4.55,0.0,,93.98,92.8,,,Visualizer
moment,4.814,1.02,0.0,4.51,0.0,,93.68,92.87,,,Visualizer
moment,5.039,1.2,0.0,4.52,0.0,,93.47,92.85,,,Visualizer
moment,5.353,1.54,0.0,4.53,0.0,,92.93,92.89,,,Visualizer
moment,5.533,1.9,0.0,4.53,0.0,,92.66,92.81,,,Visualizer
moment,5.804,2.59,0.0,4.55,0.0,,92.39,92.8,,,Visualizer
moment,6.039,3.73,0.0,4.51,0.0,,92.19,92.78,,,Visualizer
moment,6.298,5.22,0.0,4.0,0.0,,92.02,92.74,,,Visualizer
moment,6.568,5.64,0.0,3.45,0.0,,92.09,92.61,,,Visualizer
moment,6.793,5.9,0.0,3.0,0.0,,92.16,92.59,,,Visualizer
moment,7.063,6.3,0.37,2.69,0.38,,92.09,92.48,,,Visualizer
moment,7.289,6.76,0.6,2.41,0.62,,92.12,92.47,,,Visualizer
moment,7.559,7.17,0.81,2.17,0.84,,91.95,92.44,,,Visualizer
moment,7.783,7.5,0.96,1.94,1.0,,91.75,92.34,,,Visualizer
moment,8.053,7.77,1.16,1.79,0.74,,91.95,92.34,,,Visualizer
moment,8.414,8.05,1.48,1.66,0.87,,91.72,92.35,,,Visualizer
moment,8.548,8.23,1.56,1.55,0.78,,91.68,92.25,,,Visualizer
moment,8.818,8.48,1.78,1.44,0.71,,91.62,92.27,,,Visualizer
moment,9.043,8.55,1.9,1.33,0.77,,91.35,92.21,,,Visualizer
moment,9.358,8.65,1.99,1.28,0.53,,91.22,92.19,,,Visualizer
moment,9.628,8.69,2.26,1.19,0.71,,91.32,92.19,,,Visualizer
moment,9.808,8.74,2.32,1.08,0.56,,91.05,92.2,,,Visualizer
moment,10.123,8.69,2.57,1.09,0.66,,91.02,92.11,,,Visualizer
moment,10.303,8.87,2.8,1.01,0.84,,90.88,92.06,,,Visualizer
moment,10.528,8.84,2.87,1.03,0.65,,90.82,92.14,,,Visualizer
moment,10.843,8.96,3.17,0.97,0.88,,90.62,92.05,,,Visualizer
moment,11.068,8.81,3.25,1.01,0.71,,90.45,92.08,,,Visualizer
moment,11.293,9.03,3.52,0.93,0.75,,90.35,92.0,,,Visualizer
moment,11.563,8.88,3.77,0.95,0.73,,90.12,91.91,,,Visualizer
moment,11.788,8.97,3.83,0.92,0.69,,90.18,91.95,,,Visualizer
moment,12.06,9.06,4.09,0.9,0.87,,90.05,91.88,,,Visualizer
moment,12.283,8.93,4.14,0.91,0.64,,89.92,91.92,,,Visualizer
moment,12.553,9.06,4.32,0.89,0.72,,89.89,91.89,,,Visualizer
moment,12.778,9.02,4.55,0.89,0.75,,89.75,91.8,,,Visualizer
moment,13.048,8.93,4.76,0.92,0.7,,89.72,91.76,,,Visualizer
moment,13.318,9.14,4.92,0.88,0.81,,89.49,91.83,,,Visualizer
moment,13.543,9.02,5.15,0.86,0.83,,89.59,91.69,,,Visualizer
moment,13.813,8.91,5.3,0.91,0.78,,89.49,91.75,,,Visualizer
moment,14.038,9.16,5.51,0.86,0.78,,89.42,91.69,,,Visualizer
moment,14.308,9.03,5.55,0.89,0.65,,89.36,91.63,,,Visualizer
moment,14.533,9.11,5.78,0.94,0.65,,89.32,91.55,,,Visualizer
moment,14.803,9.39,5.96,0.88,0.69,,89.32,91.65,,,Visualizer
moment,15.028,9.08,6.15,0.97,0.66,,89.32,91.57,,,Visualizer
moment,15.298,9.48,6.39,0.91,0.84,,89.19,91.44,,,Visualizer
moment,15.568,9.21,6.57,0.96,0.82,,89.32,91.47,,,Visualizer
moment,15.793,9.33,6.77,0.91,0.76,,89.46,91.42,,,Visualizer
moment,16.018,9.24,6.89,0.94,0.77,,89.36,91.41,,,Visualizer
moment,16.289,9.28,7.15,0.88,0.79,,89.32,91.38,,,Visualizer
moment,16.558,9.19,7.38,0.87,0.83,,89.39,91.29,,,Visualizer
moment,16.783,9.06,7.51,0.87,0.77,,89.52,91.31,,,Visualizer
moment,17.053,9.04,7.74,0.88,0.74,,89.55,91.34,,,Visualizer
moment,17.368,9.05,8.02,0.85,0.88,,89.59,91.21,,,Visualizer
moment,17.548,8.92,8.08,0.87,0.73,,89.72,91.17,,,Visualizer
moment,17.773,8.77,8.28,0.82,0.8,,89.85,91.14,,,Visualizer
moment,18.046,8.69,8.47,0.89,0.76,,89.85,91.07,,,Visualizer
moment,18.313,8.68,8.66,0.84,0.77,,89.89,91.08,,,Visualizer
moment,18.538,8.51,8.88,0.89,0.83,,89.98,91.02,,,Visualizer
moment,18.809,8.55,9.02,0.82,0.75,,90.22,90.95,,,Visualizer
moment,19.123,8.28,9.23,0.87,0.7,,90.18,90.96,,,Visualizer
moment,19.303,8.39,9.4,0.83,0.67,,90.32,90.96,,,Visualizer
moment,19.528,8.14,9.61,0.86,0.76,,90.42,90.92,,,Visualizer
moment,19.843,8.25,9.81,0.81,0.82,,90.58,90.79,,,Visualizer
moment,20.023,7.95,9.86,0.85,0.7,,90.52,90.84,,,Visualizer
moment,20.293,8.07,10.12,0.82,0.75,,90.75,90.81,,,Visualizer
moment,20.563,7.77,10.33,0.82,0.66,,90.79,90.76,,,Visualizer
moment,20.788,7.89,10.47,0.79,0.69,,90.88,90.77,,,Visualizer
moment,21.058,7.6,10.52,0.8,0.69,,91.02,90.72,,,Visualizer
moment,21.283,7.75,10.7,0.8,0.82,,91.08,90.67,,,Visualizer
moment,21.553,7.42,10.93,0.81,0.62,,91.18,90.63,,,Visualizer
moment,21.778,7.55,11.13,0.77,0.69,,91.22,90.68,,,Visualizer
moment,22.048,7.25,11.35,0.76,0.72,,91.35,90.67,,,Visualizer
moment,22.363,7.37,11.6,0.7,0.74,,91.38,90.6,,,Visualizer
moment,22.547,7.03,11.66,0.76,0.76,,91.45,90.62,,,Visualizer
moment,22.813,7.2,11.73,0.73,0.62,,91.55,90.56,,,Visualizer
moment,23.038,6.81,12.08,0.8,0.76,,91.62,90.5,,,Visualizer
moment,23.308,7.15,12.37,0.75,0.8,,91.65,90.51,,,Visualizer
moment,23.623,6.87,12.55,0.71,0.89,,91.85,90.5,,,Visualizer
moment,23.803,6.5,12.7,0.78,0.76,,91.89,90.54,,,Visualizer
moment,24.118,7.11,12.81,0.66,0.76,,91.85,90.49,,,Visualizer
moment,24.299,6.2,13.03,0.7,0.79,,91.85,90.51,,,Visualizer
moment,24.568,6.4,13.29,0.7,0.77,,92.05,90.48,,,Visualizer
moment,24.793,6.46,13.4,0.68,0.73,,92.02,90.45,,,Visualizer
moment,25.063,6.08,13.6,0.7,0.82,,92.09,90.49,,,Visualizer
moment,25.333,6.23,13.83,0.73,0.8,,92.09,90.42,,,Visualizer
moment,25.558,6.23,13.87,0.67,0.63,,92.16,90.44,,,Visualizer
moment,25.783,5.84,14.21,0.68,0.84,,92.09,90.45,,,Visualizer
moment,26.055,5.94,14.4,0.74,0.8,,92.22,90.47,,,Visualizer
moment,26.368,6.11,14.6,0.64,0.79,,92.29,90.43,,,Visualizer
moment,26.548,5.5,14.61,0.7,0.77,,92.19,90.5,,,Visualizer
moment,26.772,5.66,14.89,0.7,0.71,,92.19,90.49,,,Visualizer
moment,27.043,5.74,14.94,0.61,0.7,,92.43,90.53,,,Visualizer
moment,27.313,5.28,15.19,0.67,0.71,,92.29,90.51,,,Visualizer
moment,27.538,5.35,15.45,0.73,0.76,,92.43,90.49,,,Visualizer
moment,27.808,5.64,15.48,0.7,0.61,,92.25,90.47,,,Visualizer
moment,28.033,5.53,15.65,0.58,0.74,,92.43,90.46,,,Visualizer
moment,28.303,4.7,15.88,0.63,0.72,,92.39,90.52,,,Visualizer
moment,28.528,4.96,16.04,0.69,0.61,,92.52,90.47,,,Visualizer
moment,28.803,5.13,16.09,0.66,0.63,,92.56,90.52,,,Visualizer
moment,29.068,4.89,16.41,0.6,0.76,,92.56,90.55,,,Visualizer
moment,29.293,4.52,16.66,0.62,0.71,,92.49,90.56,,,Visualizer
moment,29.565,4.67,16.77,0.69,0.76,,92.66,90.57,,,Visualizer
moment,29.788,4.82,16.96,0.6,0.71,,92.59,90.6,,,Visualizer
moment,30.058,4.37,17.08,0.61,0.7,,92.7,90.6,,,Visualizer
moment,30.283,4.27,17.14,0.63,0.5,,92.66,90.57,,,Visualizer
moment,30.553,4.42,17.51,0.63,0.76,,92.66,90.6,,,Visualizer
moment,30.777,4.38,17.52,0.59,0.75,,92.73,90.63,,,Visualizer
moment,31.047,4.13,17.75,0.56,0.7,,92.79,90.69,,,Visualizer
moment,31.317,3.89,17.91,0.58,0.77,,92.73,90.61,,,Visualizer
moment,31.542,3.96,17.93,0.65,0.56,,92.83,90.72,,,Visualizer
moment,31.813,4.19,18.28,0.66,0.78,,92.83,90.72,,,Visualizer
