information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (JW),text
meta,,,,,,,,,Date,2024-04-25T17:31:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,99.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c777ffd3-0d32-4251-93b8-9a2610ac3371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.057,0.3,0.0,4.07,0.0,,200.93,191.28,,,Visualizer
moment,0.241,0.3,0.0,4.24,0.0,,199.96,191.63,,,Visualizer
moment,0.436,0.31,0.0,4.26,0.0,,195.84,191.8,,,Visualizer
moment,0.631,0.32,0.0,4.33,0.0,,195.0,191.84,,,Visualizer
moment,0.875,0.34,0.0,4.43,0.0,,196.02,191.89,,,Visualizer
moment,1.12,0.32,0.0,4.45,0.0,,196.8,191.87,,,Visualizer
moment,1.265,0.33,0.0,4.38,0.0,,197.83,192.05,,,Visualizer
moment,1.511,0.34,0.0,4.44,0.0,,198.61,192.09,,,Visualizer
moment,1.704,0.36,0.0,4.46,0.0,,199.34,192.13,,,Visualizer
moment,1.897,0.36,0.0,4.51,0.0,,199.84,192.26,,,Visualizer
moment,2.113,0.37,0.0,4.51,0.0,,200.38,192.5,,,Visualizer
moment,2.337,0.36,0.0,4.54,0.0,,200.38,192.44,,,Visualizer
moment,2.531,0.4,0.0,4.49,0.0,,200.38,192.56,,,Visualizer
moment,2.728,0.41,0.0,4.53,0.0,,200.44,192.72,,,Visualizer
moment,2.921,0.42,0.0,4.51,0.0,,200.44,193.01,,,Visualizer
moment,3.167,0.45,0.0,4.52,0.0,,200.26,193.06,,,Visualizer
moment,3.368,0.46,0.0,4.5,0.0,,200.26,193.36,,,Visualizer
moment,3.556,0.5,0.0,4.53,0.0,,199.89,193.68,,,Visualizer
moment,3.805,0.55,0.0,4.5,0.0,,199.89,193.88,,,Visualizer
moment,4.007,0.57,0.0,4.48,0.0,,200.02,193.95,,,Visualizer
moment,4.19,0.61,0.0,4.46,0.0,,199.89,194.22,,,Visualizer
moment,4.392,0.63,0.0,4.47,0.0,,199.71,194.69,,,Visualizer
moment,4.636,0.68,0.0,4.47,0.0,,199.71,195.08,,,Visualizer
moment,4.823,0.71,0.0,4.46,0.0,,199.53,195.34,,,Visualizer
moment,5.018,0.74,0.0,4.47,0.0,,199.34,195.62,,,Visualizer
moment,5.213,0.79,0.0,4.5,0.0,,199.47,195.86,,,Visualizer
moment,5.457,0.83,0.0,4.55,0.0,,199.22,196.03,,,Visualizer
moment,5.653,0.86,0.0,4.48,0.0,,199.22,196.13,,,Visualizer
moment,5.848,0.92,0.0,4.49,0.0,,199.34,196.4,,,Visualizer
moment,6.1,0.97,0.0,4.45,0.0,,198.92,196.43,,,Visualizer
moment,6.285,1.0,0.0,4.53,0.0,,198.98,196.57,,,Visualizer
moment,6.481,1.04,0.0,4.49,0.0,,198.44,196.71,,,Visualizer
moment,6.677,1.07,0.0,4.51,0.0,,198.19,196.66,,,Visualizer
moment,6.92,1.12,0.0,4.46,0.0,,198.01,196.81,,,Visualizer
moment,7.115,1.16,0.0,4.48,0.0,,197.89,196.86,,,Visualizer
moment,7.31,1.19,0.0,4.49,0.0,,197.77,196.85,,,Visualizer
moment,7.504,1.24,0.0,4.46,0.0,,197.52,196.89,,,Visualizer
moment,7.748,1.29,0.0,4.48,0.0,,197.16,196.79,,,Visualizer
moment,7.944,1.34,0.0,4.51,0.0,,196.92,196.69,,,Visualizer
moment,8.14,1.39,0.0,4.52,0.0,,196.62,196.82,,,Visualizer
moment,8.383,1.47,0.0,4.48,0.0,,196.38,196.87,,,Visualizer
moment,8.577,1.64,0.0,4.46,0.0,,196.32,196.89,,,Visualizer
moment,8.776,1.8,0.0,4.44,0.0,,195.84,196.74,,,Visualizer
moment,8.966,2.0,0.0,4.45,0.0,,195.48,196.66,,,Visualizer
moment,9.211,2.26,0.0,4.43,0.0,,195.41,196.75,,,Visualizer
moment,9.406,2.56,0.0,4.47,0.0,,195.66,196.75,,,Visualizer
moment,9.602,2.78,0.5,4.42,0.49,,195.72,196.56,,,Visualizer
moment,9.805,3.12,0.8,4.43,0.78,,196.14,196.42,,,Visualizer
moment,10.088,3.43,1.5,4.42,1.46,,196.92,196.29,,,Visualizer
moment,10.239,3.8,1.7,4.39,1.65,,197.4,196.27,,,Visualizer
moment,10.437,4.19,2.5,4.4,2.43,,198.01,196.28,,,Visualizer
moment,10.624,4.59,2.8,4.39,2.24,,198.37,196.2,,,Visualizer
moment,10.868,4.97,3.9,4.34,3.02,,198.49,196.28,,,Visualizer
moment,11.064,5.33,4.3,4.31,2.92,,198.13,196.33,,,Visualizer
