information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-06T21:00:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ab2b549-63b3-4ca1-aa6d-3b9b1487c263,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.62,0.0,3.94,0.0,,90.49,87.53,,,Visualizer
moment,0.223,0.7,0.0,4.12,0.0,,89.63,87.72,,,Visualizer
moment,0.448,0.74,0.0,4.42,0.0,,86.95,87.88,,,Visualizer
moment,0.629,0.74,0.0,4.56,0.0,,87.3,87.84,,,Visualizer
moment,0.899,0.75,0.0,4.67,0.0,,88.05,87.74,,,Visualizer
moment,1.078,0.79,0.0,4.76,0.0,,89.24,87.86,,,Visualizer
moment,1.258,0.83,0.0,4.82,0.0,,90.33,87.81,,,Visualizer
moment,1.529,0.82,0.0,4.88,0.0,,91.32,87.78,,,Visualizer
moment,1.708,0.85,0.0,4.93,0.0,,92.09,87.7,,,Visualizer
moment,1.889,0.86,0.0,4.96,0.0,,92.93,87.65,,,Visualizer
moment,2.159,0.85,0.0,4.99,0.0,,93.54,87.57,,,Visualizer
moment,2.294,0.91,0.0,5.05,0.0,,93.98,87.53,,,Visualizer
moment,2.519,0.98,0.0,5.06,0.0,,94.21,87.56,,,Visualizer
moment,2.744,0.93,0.0,5.17,0.0,,94.18,87.64,,,Visualizer
moment,2.969,0.84,0.0,5.13,0.0,,94.05,87.84,,,Visualizer
moment,3.149,0.83,0.0,5.14,0.0,,93.88,88.15,,,Visualizer
moment,3.329,0.85,0.0,5.08,0.0,,93.71,88.49,,,Visualizer
moment,3.599,0.86,0.0,5.08,0.0,,93.5,88.84,,,Visualizer
moment,3.779,0.89,0.0,5.11,0.0,,93.13,89.08,,,Visualizer
moment,3.958,0.92,0.0,5.09,0.0,,93.0,89.35,,,Visualizer
moment,4.184,0.93,0.0,5.02,0.0,,92.7,89.55,,,Visualizer
moment,4.409,0.95,0.0,5.03,0.0,,92.53,89.66,,,Visualizer
moment,4.589,1.02,0.0,5.03,0.0,,92.36,89.79,,,Visualizer
moment,4.814,1.1,0.0,5.01,0.0,,92.19,89.92,,,Visualizer
moment,5.084,1.13,0.0,5.04,0.0,,92.26,89.93,,,Visualizer
moment,5.218,1.22,0.0,5.03,0.0,,92.19,90.02,,,Visualizer
moment,5.444,1.32,0.0,5.01,0.0,,91.89,90.04,,,Visualizer
moment,5.624,1.38,0.0,4.97,0.0,,91.93,90.06,,,Visualizer
moment,5.894,1.5,0.0,4.98,0.0,,91.73,90.1,,,Visualizer
moment,6.073,1.63,0.0,4.92,0.0,,91.66,90.11,,,Visualizer
moment,6.255,1.81,0.0,4.92,0.0,,91.56,90.11,,,Visualizer
moment,6.524,1.94,0.0,4.89,0.0,,91.26,90.13,,,Visualizer
moment,6.704,2.07,0.0,4.89,0.0,,91.12,90.12,,,Visualizer
moment,6.884,2.23,0.0,4.89,0.0,,91.12,90.11,,,Visualizer
moment,7.154,2.46,0.0,4.9,0.0,,90.93,90.09,,,Visualizer
moment,7.334,2.69,0.0,4.91,0.0,,90.79,90.14,,,Visualizer
moment,7.514,2.98,0.0,4.91,0.0,,90.73,90.05,,,Visualizer
moment,7.784,3.37,0.0,4.89,0.0,,90.76,90.04,,,Visualizer
moment,8.008,3.91,0.0,4.84,0.0,,90.69,90.03,,,Visualizer
moment,8.143,4.61,0.0,4.57,0.0,,90.36,89.99,,,Visualizer
moment,8.368,5.16,0.0,4.16,0.0,,90.43,89.96,,,Visualizer
moment,8.548,5.6,0.0,3.74,0.0,,90.29,89.88,,,Visualizer
moment,8.773,6.05,0.0,3.31,0.0,,90.26,89.94,,,Visualizer
moment,8.998,6.45,0.0,2.87,0.0,,90.1,89.94,,,Visualizer
moment,9.223,6.76,0.0,2.52,0.0,,90.0,89.84,,,Visualizer
moment,9.403,7.06,0.0,2.19,0.0,,90.0,89.81,,,Visualizer
moment,9.585,7.25,0.0,1.95,0.0,,89.9,89.85,,,Visualizer
moment,9.809,7.46,0.0,1.74,0.0,,89.83,89.86,,,Visualizer
moment,10.033,7.6,0.1,1.56,0.1,,89.7,89.81,,,Visualizer
moment,10.213,7.7,0.09,1.38,0.09,,89.63,89.75,,,Visualizer
moment,10.438,7.81,0.09,1.25,0.09,,89.6,89.73,,,Visualizer
moment,10.664,7.92,0.08,1.1,0.08,,89.57,89.72,,,Visualizer
moment,10.843,7.9,0.1,1.02,0.1,,89.47,89.68,,,Visualizer
moment,11.069,8.0,0.29,0.89,0.19,,89.37,89.71,,,Visualizer
moment,11.249,7.98,0.29,0.86,0.19,,89.3,89.65,,,Visualizer
moment,11.473,8.08,0.42,0.77,0.33,,89.3,89.6,,,Visualizer
moment,11.698,8.04,0.43,0.71,0.35,,89.34,89.62,,,Visualizer
moment,11.878,7.98,0.45,0.7,0.35,,89.27,89.59,,,Visualizer
moment,12.148,8.09,0.72,0.65,0.43,,89.24,89.52,,,Visualizer
moment,12.328,8.04,0.73,0.62,0.43,,89.2,89.56,,,Visualizer
moment,12.508,7.95,0.72,0.65,0.3,,89.07,89.55,,,Visualizer
moment,12.778,8.08,0.81,0.62,0.37,,89.04,89.53,,,Visualizer
moment,12.914,8.04,0.83,0.59,0.24,,89.07,89.44,,,Visualizer
moment,13.138,7.95,1.17,0.6,0.45,,88.98,89.48,,,Visualizer
moment,13.408,7.99,1.17,0.66,0.44,,88.84,89.46,,,Visualizer
