information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-28T07:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,For Coffee Lovers,text
meta,,,,,,,,,Description,open=26.01.2021; defreeze_batch=26.01.2021; open_first=23.01.2021; orange; dark_chocolate; intense; arabica=80%; robusta=20%; freeze=22.01.2021; store_dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,10.5,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ea625ef-efd8-4d7a-ac94-8778d6d3fab3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.34,0.0,3.71,0.0,,91.97,89.69,,,Visualizer
moment,0.31,0.38,0.0,3.35,0.0,,91.36,89.85,,,Visualizer
moment,0.487,0.4,0.0,2.91,0.0,,86.2,89.98,,,Visualizer
moment,0.759,0.48,0.0,2.61,0.0,,85.91,89.97,,,Visualizer
moment,1.035,0.45,0.0,2.35,0.0,,86.56,90.05,,,Visualizer
moment,1.256,0.45,0.0,2.17,0.0,,87.22,89.95,,,Visualizer
moment,1.524,0.48,0.0,2.0,0.0,,87.84,89.88,,,Visualizer
moment,1.749,0.47,0.0,1.9,0.0,,88.4,89.71,,,Visualizer
moment,2.02,0.44,0.0,1.8,0.0,,89.0,89.5,,,Visualizer
moment,2.242,0.48,0.0,1.77,0.0,,89.46,89.45,,,Visualizer
moment,2.559,0.47,0.0,1.76,0.0,,89.89,89.33,,,Visualizer
moment,2.736,0.48,0.0,1.73,0.0,,90.16,89.11,,,Visualizer
moment,3.007,0.5,0.0,1.69,0.0,,90.56,88.91,,,Visualizer
moment,3.278,0.49,0.0,1.75,0.0,,90.86,88.95,,,Visualizer
moment,3.504,0.46,0.0,1.7,0.0,,91.23,89.02,,,Visualizer
moment,3.819,0.47,0.0,1.64,0.0,,91.66,89.11,,,Visualizer
moment,3.999,0.41,0.0,1.59,0.0,,91.77,89.3,,,Visualizer
moment,4.275,0.44,0.0,1.57,0.0,,91.97,89.57,,,Visualizer
moment,4.494,0.47,0.0,1.54,0.0,,92.14,89.82,,,Visualizer
moment,4.809,0.48,0.0,1.51,0.0,,92.41,90.01,,,Visualizer
moment,4.987,0.5,0.0,1.53,0.0,,92.54,90.22,,,Visualizer
moment,5.259,0.47,0.0,1.51,0.0,,92.78,90.41,,,Visualizer
moment,5.535,0.49,0.0,1.51,0.0,,93.05,90.39,,,Visualizer
moment,5.756,0.54,0.0,1.49,0.0,,93.25,90.44,,,Visualizer
moment,6.024,0.58,0.0,1.48,0.0,,93.49,90.54,,,Visualizer
moment,6.247,0.58,0.0,1.46,0.0,,93.73,90.62,,,Visualizer
moment,6.522,0.59,0.0,1.47,0.0,,94.04,90.68,,,Visualizer
moment,6.742,0.59,0.0,1.56,0.0,,94.24,90.74,,,Visualizer
moment,7.06,0.62,0.0,1.54,0.0,,94.38,90.78,,,Visualizer
moment,7.237,0.63,0.0,1.5,0.0,,94.59,90.86,,,Visualizer
moment,7.509,0.68,0.0,1.56,0.0,,94.86,90.95,,,Visualizer
moment,7.779,0.63,0.0,1.49,0.0,,94.86,90.96,,,Visualizer
moment,8.003,0.64,0.0,1.53,0.0,,95.07,91.03,,,Visualizer
moment,8.277,0.65,0.0,1.51,0.0,,95.04,91.1,,,Visualizer
moment,8.499,0.66,0.0,1.52,0.0,,95.04,91.19,,,Visualizer
moment,8.77,0.67,0.0,1.5,0.0,,95.07,91.25,,,Visualizer
moment,8.995,0.67,0.0,1.54,0.0,,95.04,91.35,,,Visualizer
moment,9.309,0.67,0.0,1.5,0.0,,95.0,91.38,,,Visualizer
moment,9.486,0.72,0.0,1.52,0.0,,94.93,91.38,,,Visualizer
moment,9.759,0.7,0.0,1.51,0.0,,94.86,91.43,,,Visualizer
moment,10.035,0.71,0.0,1.52,0.0,,94.72,91.53,,,Visualizer
moment,10.256,0.7,0.0,1.56,0.0,,94.72,91.5,,,Visualizer
moment,10.524,0.73,0.0,1.49,0.0,,94.72,91.63,,,Visualizer
moment,10.748,0.74,0.0,1.51,0.0,,94.62,91.67,,,Visualizer
moment,11.019,0.76,0.0,1.54,0.0,,94.66,91.6,,,Visualizer
moment,11.242,0.81,0.0,1.51,0.0,,94.66,91.67,,,Visualizer
moment,11.559,0.81,0.0,1.49,0.0,,94.59,91.73,,,Visualizer
moment,11.782,0.81,0.0,1.53,0.0,,94.52,91.75,,,Visualizer
moment,12.009,0.77,0.0,1.5,0.0,,94.38,91.8,,,Visualizer
