information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-11T14:40:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dae2d9a-361e-4470-ac09-aa2ce684aa57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.87,0.0,3.94,0.0,,92.75,89.97,,,Visualizer
moment,0.222,0.88,0.0,4.31,0.0,,91.68,90.14,,,Visualizer
moment,0.448,1.1,0.0,4.88,0.0,,90.09,90.15,,,Visualizer
moment,0.627,1.23,0.0,5.49,0.0,,89.79,90.08,,,Visualizer
moment,0.852,1.26,0.0,6.0,0.0,,89.92,90.04,,,Visualizer
moment,1.123,1.44,0.0,6.44,0.0,,90.42,89.98,,,Visualizer
moment,1.257,1.32,0.0,6.84,0.0,,90.82,89.89,,,Visualizer
moment,1.528,1.2,0.0,7.09,0.0,,91.32,89.69,,,Visualizer
moment,1.707,1.23,0.0,7.32,0.0,,91.75,89.64,,,Visualizer
moment,1.89,1.23,0.0,7.49,0.0,,92.21,89.63,,,Visualizer
moment,2.113,1.27,0.0,7.66,0.0,,92.62,89.61,,,Visualizer
moment,2.383,1.21,0.0,7.76,0.0,,92.68,89.67,,,Visualizer
moment,2.518,1.22,0.0,7.8,0.0,,92.85,89.67,,,Visualizer
moment,2.742,1.26,0.0,7.86,0.0,,92.92,89.8,,,Visualizer
moment,2.922,1.32,0.0,7.9,0.0,,92.79,90.01,,,Visualizer
moment,3.148,1.37,0.0,7.96,0.0,,92.75,90.15,,,Visualizer
moment,3.372,1.43,0.0,7.99,0.0,,92.79,90.34,,,Visualizer
moment,3.554,1.51,0.0,7.97,0.0,,92.89,90.51,,,Visualizer
moment,3.777,1.61,0.0,8.06,0.0,,92.72,90.73,,,Visualizer
moment,4.002,1.69,0.0,8.08,0.0,,92.48,90.99,,,Visualizer
moment,4.182,1.75,0.0,8.07,0.0,,92.62,91.04,,,Visualizer
moment,4.408,1.88,0.0,8.04,0.0,,92.45,91.26,,,Visualizer
moment,4.588,1.95,0.0,8.03,0.0,,92.28,91.4,,,Visualizer
moment,4.813,2.11,0.0,8.03,0.0,,92.15,91.56,,,Visualizer
moment,5.039,2.22,0.0,8.0,0.0,,92.08,91.61,,,Visualizer
moment,5.221,2.4,0.0,7.94,0.0,,92.05,91.65,,,Visualizer
moment,5.443,2.64,0.0,7.92,0.0,,91.98,91.63,,,Visualizer
moment,5.668,2.88,0.0,7.9,0.0,,91.85,91.74,,,Visualizer
moment,5.849,3.36,0.1,7.52,0.1,,91.85,91.78,,,Visualizer
moment,6.072,3.59,0.5,7.03,0.49,,91.75,91.79,,,Visualizer
moment,6.252,3.52,0.6,6.53,0.59,,91.55,91.77,,,Visualizer
moment,6.478,3.56,1.7,5.91,1.68,,91.25,91.76,,,Visualizer
moment,6.703,3.54,2.4,5.43,2.37,,90.88,91.78,,,Visualizer
moment,6.883,3.47,3.1,4.92,2.96,,90.32,91.77,,,Visualizer
moment,7.115,3.43,3.6,4.52,3.06,,89.69,91.78,,,Visualizer
moment,7.332,3.37,4.0,4.19,3.16,,89.13,91.72,,,Visualizer
moment,7.557,3.31,5.0,3.86,3.16,,88.57,91.72,,,Visualizer
moment,7.741,3.27,5.1,3.57,2.66,,88.08,91.7,,,Visualizer
moment,7.918,3.26,5.5,3.3,2.37,,87.4,91.68,,,Visualizer
moment,8.143,3.2,6.2,3.1,2.17,,86.81,91.63,,,Visualizer
moment,8.368,3.17,6.7,2.9,2.37,,86.42,91.58,,,Visualizer
moment,8.548,3.13,7.0,2.81,1.97,,86.03,91.48,,,Visualizer
moment,8.818,3.14,7.5,2.66,2.27,,85.55,91.35,,,Visualizer
moment,9.003,3.09,7.8,2.56,1.97,,85.09,91.39,,,Visualizer
moment,9.178,3.08,8.3,2.42,2.07,,85.0,91.25,,,Visualizer
moment,9.403,3.06,8.6,2.38,1.87,,84.67,91.24,,,Visualizer
moment,9.582,3.04,9.0,2.3,1.97,,84.54,91.13,,,Visualizer
moment,9.809,3.05,9.4,2.29,1.87,,84.22,91.03,,,Visualizer
moment,10.079,3.07,9.8,2.17,1.97,,84.19,90.98,,,Visualizer
moment,10.212,3.0,10.1,2.18,1.78,,84.06,90.92,,,Visualizer
moment,10.437,2.97,10.5,2.21,1.87,,83.9,90.82,,,Visualizer
moment,10.664,3.02,10.8,2.14,1.78,,83.87,90.77,,,Visualizer
moment,10.843,3.02,11.2,2.14,1.78,,83.77,90.68,,,Visualizer
moment,11.067,3.07,11.6,2.05,1.78,,83.71,90.51,,,Visualizer
moment,11.293,2.97,12.1,2.1,1.78,,83.68,90.46,,,Visualizer
moment,11.473,3.0,12.2,2.05,1.68,,83.64,90.4,,,Visualizer
moment,11.701,3.01,12.6,2.09,1.78,,83.64,90.32,,,Visualizer
moment,11.877,2.97,12.9,2.13,1.68,,83.71,90.22,,,Visualizer
moment,12.102,3.0,13.5,2.16,1.78,,83.55,90.18,,,Visualizer
moment,12.327,2.99,13.9,2.18,1.78,,83.61,90.09,,,Visualizer
moment,12.507,2.98,14.2,2.23,1.68,,83.52,90.02,,,Visualizer
moment,12.732,2.98,14.6,2.26,1.87,,83.48,89.94,,,Visualizer
moment,12.958,3.02,14.9,2.15,1.78,,83.42,89.88,,,Visualizer
moment,13.138,3.04,15.3,2.14,1.78,,83.32,89.83,,,Visualizer
moment,13.363,3.01,15.6,2.2,1.68,,83.39,89.71,,,Visualizer
moment,13.542,3.02,16.1,2.21,1.87,,83.26,89.73,,,Visualizer
moment,13.768,3.02,16.4,2.15,1.78,,83.22,89.63,,,Visualizer
moment,13.992,2.96,16.8,2.19,1.87,,83.35,89.57,,,Visualizer
moment,14.175,2.99,17.1,2.21,1.78,,83.26,89.51,,,Visualizer
moment,14.4,3.03,17.4,2.19,1.78,,83.32,89.42,,,Visualizer
moment,14.624,3.03,17.8,2.18,1.68,,83.32,89.39,,,Visualizer
moment,14.803,3.01,18.2,2.21,1.78,,83.39,89.31,,,Visualizer
moment,15.027,3.01,18.6,2.22,1.78,,83.39,89.22,,,Visualizer
moment,15.207,3.02,18.8,2.14,1.87,,83.39,89.21,,,Visualizer
moment,15.433,2.96,19.4,2.14,1.97,,83.26,89.17,,,Visualizer
moment,15.657,2.92,19.9,2.16,1.87,,83.39,89.04,,,Visualizer
moment,15.838,2.97,20.1,2.05,1.87,,83.39,88.96,,,Visualizer
moment,16.064,2.91,20.5,2.1,1.87,,83.39,88.93,,,Visualizer
moment,16.292,2.92,21.0,2.27,1.78,,83.45,88.87,,,Visualizer
moment,16.514,3.05,21.4,2.41,1.78,,83.48,88.84,,,Visualizer
moment,16.693,3.23,21.8,2.55,1.87,,83.45,88.7,,,Visualizer
moment,16.872,3.34,22.2,2.71,1.87,,83.35,88.67,,,Visualizer
moment,17.097,3.48,22.6,2.81,1.97,,83.42,88.69,,,Visualizer
moment,17.322,3.67,23.1,3.0,2.07,,83.48,88.53,,,Visualizer
moment,17.502,3.85,23.6,3.22,2.17,,83.61,88.48,,,Visualizer
moment,17.772,4.14,24.1,3.46,2.27,,83.8,88.38,,,Visualizer
moment,17.952,4.37,24.8,3.64,2.56,,84.0,88.34,,,Visualizer
moment,18.132,4.55,25.4,3.81,2.76,,84.12,88.29,,,Visualizer
moment,18.357,4.81,26.1,3.89,2.96,,84.22,88.2,,,Visualizer
moment,18.582,5.06,26.9,4.11,3.25,,84.54,88.14,,,Visualizer
moment,18.762,5.32,27.6,4.21,3.45,,84.71,88.04,,,Visualizer
moment,19.037,5.58,28.3,4.28,3.45,,84.74,88.03,,,Visualizer
moment,19.167,5.83,29.2,4.44,3.75,,85.03,87.89,,,Visualizer
