information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-22T15:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/254afd0b-707c-4a3f-a06f-430795111634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.261,0.34,0.0,4.25,0.0,,83.82,79.02,,,Visualizer
moment,0.456,0.37,0.0,5.15,0.0,,82.79,79.19,,,Visualizer
moment,0.673,0.33,0.0,6.02,0.0,,81.25,79.1,,,Visualizer
moment,0.862,0.36,0.0,6.75,0.0,,81.35,79.09,,,Visualizer
moment,1.104,0.41,0.0,7.35,0.0,,82.34,79.1,,,Visualizer
moment,1.274,0.45,0.0,7.77,0.0,,82.95,79.03,,,Visualizer
moment,1.499,0.47,0.0,8.1,0.0,,83.59,79.1,,,Visualizer
moment,1.745,0.5,0.0,8.41,0.0,,84.4,79.12,,,Visualizer
moment,1.911,0.57,0.0,8.54,0.0,,84.95,79.15,,,Visualizer
moment,2.099,0.64,0.0,8.68,0.0,,85.82,79.15,,,Visualizer
moment,2.324,0.73,0.0,8.69,0.0,,86.64,79.3,,,Visualizer
moment,2.548,0.75,0.0,8.67,0.0,,87.42,79.55,,,Visualizer
moment,2.781,0.75,0.0,8.72,0.0,,88.23,80.01,,,Visualizer
moment,2.961,0.77,0.0,8.64,0.0,,88.82,80.54,,,Visualizer
moment,3.158,0.76,0.0,8.61,0.0,,89.22,81.1,,,Visualizer
moment,3.374,0.84,0.0,8.71,0.0,,89.45,81.66,,,Visualizer
moment,3.565,0.89,0.0,8.66,0.0,,89.52,82.25,,,Visualizer
moment,3.831,0.95,0.0,8.52,0.0,,89.65,82.83,,,Visualizer
moment,3.974,1.06,0.0,8.17,0.0,,90.04,83.38,,,Visualizer
moment,4.199,1.13,0.0,7.63,0.0,,90.34,83.84,,,Visualizer
moment,4.424,1.17,0.0,6.94,0.0,,90.67,84.18,,,Visualizer
moment,4.614,1.22,0.0,6.2,0.0,,91.0,84.48,,,Visualizer
moment,4.884,1.23,0.0,5.39,0.0,,91.24,84.72,,,Visualizer
moment,5.061,1.24,0.0,4.55,0.0,,91.37,85.04,,,Visualizer
moment,5.255,1.18,0.0,3.84,0.0,,91.27,85.24,,,Visualizer
moment,5.474,1.14,0.0,3.24,0.0,,91.34,85.36,,,Visualizer
moment,5.674,1.13,0.0,2.57,0.0,,91.4,85.58,,,Visualizer
moment,5.924,1.08,-0.1,2.08,-0.02,,91.2,85.62,,,Visualizer
moment,6.084,1.07,-0.1,1.71,-0.02,,91.2,85.8,,,Visualizer
moment,6.304,1.05,-0.1,1.34,-0.02,,91.17,85.83,,,Visualizer
moment,6.539,1.04,-0.1,1.04,-0.02,,91.0,85.83,,,Visualizer
moment,6.711,1.03,-0.1,0.81,-0.02,,90.94,85.93,,,Visualizer
moment,6.916,1.0,-0.1,0.63,-0.02,,90.84,85.98,,,Visualizer
moment,7.124,0.97,-0.1,0.49,-0.02,,90.84,85.91,,,Visualizer
moment,7.311,0.96,-0.1,0.38,-0.02,,90.77,85.97,,,Visualizer
moment,7.561,0.94,-0.1,0.3,-0.02,,90.57,86.01,,,Visualizer
moment,7.725,0.93,-0.1,0.23,-0.02,,90.61,85.94,,,Visualizer
moment,7.949,0.92,-0.1,0.18,-0.02,,90.57,85.97,,,Visualizer
moment,8.189,0.91,-0.1,0.14,-0.02,,90.47,85.98,,,Visualizer
moment,8.473,0.91,-0.1,0.11,-0.02,,90.47,85.95,,,Visualizer
moment,8.624,0.91,-0.1,0.08,-0.02,,90.34,85.9,,,Visualizer
moment,8.774,0.9,-0.1,0.07,-0.02,,90.44,85.87,,,Visualizer
moment,8.999,0.9,-0.1,0.05,-0.02,,90.31,85.86,,,Visualizer
