information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-21T11:43:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0363071-5080-4ed2-96e1-20becd095fca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.02,0.0,3.86,0.0,,90.2,87.97,,,Visualizer
moment,0.541,0.01,0.0,4.78,0.0,,89.17,88.25,,,Visualizer
moment,0.764,0.01,0.0,5.73,0.0,,86.19,88.25,,,Visualizer
moment,1.038,0.01,0.0,6.3,0.0,,82.84,88.2,,,Visualizer
moment,1.259,0.02,0.0,6.74,0.0,,80.05,88.28,,,Visualizer
moment,1.529,0.07,0.0,7.1,0.0,,78.61,88.31,,,Visualizer
moment,1.754,0.66,0.0,7.27,0.0,,79.38,88.35,,,Visualizer
moment,2.024,1.16,0.0,7.44,0.0,,81.58,88.36,,,Visualizer
moment,2.25,1.33,0.0,7.45,0.0,,83.93,88.13,,,Visualizer
moment,2.522,1.52,0.0,7.6,0.0,,86.26,87.66,,,Visualizer
moment,2.789,1.78,0.0,7.81,0.0,,88.28,87.55,,,Visualizer
moment,3.014,1.97,0.0,7.91,0.0,,89.7,87.74,,,Visualizer
moment,3.284,2.06,0.0,8.07,0.0,,90.62,88.02,,,Visualizer
moment,3.51,2.2,0.0,8.21,0.0,,91.26,88.51,,,Visualizer
moment,3.779,2.33,0.0,8.26,0.0,,91.59,89.02,,,Visualizer
moment,4.004,2.49,0.0,8.26,0.0,,91.66,89.4,,,Visualizer
moment,4.274,2.63,0.0,8.14,0.0,,91.49,89.78,,,Visualizer
moment,4.499,2.78,0.0,8.01,0.0,,91.16,90.0,,,Visualizer
moment,4.769,2.96,0.1,7.8,0.1,,90.99,90.21,,,Visualizer
moment,5.039,3.19,0.4,7.42,0.38,,90.56,90.42,,,Visualizer
moment,5.264,3.41,1.0,6.86,0.96,,90.16,90.57,,,Visualizer
moment,5.534,3.53,1.6,6.19,1.54,,89.93,90.58,,,Visualizer
moment,5.759,3.61,2.2,5.43,2.11,,89.53,90.59,,,Visualizer
moment,6.029,3.52,3.2,4.83,2.69,,89.34,90.61,,,Visualizer
moment,6.254,3.5,3.7,4.2,2.79,,89.17,90.59,,,Visualizer
moment,6.524,3.47,4.2,3.65,2.79,,89.04,90.55,,,Visualizer
moment,6.749,3.34,4.7,3.22,2.4,,88.94,90.55,,,Visualizer
