information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T16:54:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5144e7a9-cf00-4e4d-a43a-a1b0274850cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.02,0.0,0.0,3.16,0.0,,89.12,87.95,,,Visualizer
moment,0.275,0.04,0.0,4.19,0.0,,88.15,88.1,,,Visualizer
moment,0.494,0.43,0.0,5.07,0.0,,87.58,88.15,,,Visualizer
moment,0.764,1.01,0.0,5.68,0.0,,87.78,88.13,,,Visualizer
moment,0.987,1.04,0.0,6.12,0.0,,88.18,88.06,,,Visualizer
moment,1.258,0.8,0.0,6.54,0.0,,88.42,88.15,,,Visualizer
moment,1.528,0.98,0.0,6.81,0.0,,88.82,88.2,,,Visualizer
moment,1.753,1.16,0.0,7.04,0.0,,89.26,88.22,,,Visualizer
moment,2.027,1.35,0.0,7.21,0.0,,89.49,88.3,,,Visualizer
moment,2.25,1.4,0.0,7.3,0.0,,89.39,88.3,,,Visualizer
moment,2.518,1.5,0.0,7.33,0.0,,89.26,88.5,,,Visualizer
moment,2.742,1.57,0.0,7.36,0.0,,89.12,88.66,,,Visualizer
moment,3.015,1.63,0.0,7.42,0.0,,88.85,88.69,,,Visualizer
moment,3.239,1.78,0.0,7.39,0.0,,88.55,88.8,,,Visualizer
moment,3.508,1.96,0.0,7.39,0.0,,88.28,88.81,,,Visualizer
moment,3.78,2.2,0.0,7.38,0.0,,88.08,88.84,,,Visualizer
moment,4.003,2.49,0.0,7.26,0.0,,87.82,88.88,,,Visualizer
moment,4.277,2.8,0.0,6.92,0.0,,87.61,88.84,,,Visualizer
moment,4.496,3.06,0.0,6.43,0.0,,87.52,88.78,,,Visualizer
moment,4.768,3.22,0.0,5.8,0.0,,87.25,88.81,,,Visualizer
moment,4.993,3.33,0.0,5.1,0.0,,87.28,88.82,,,Visualizer
moment,5.307,3.43,0.0,4.38,0.0,,87.12,88.73,,,Visualizer
moment,5.489,3.4,0.0,3.7,0.0,,87.08,88.64,,,Visualizer
moment,5.758,3.34,0.0,3.13,0.0,,86.98,88.7,,,Visualizer
moment,6.031,3.33,0.0,2.6,0.0,,87.08,88.58,,,Visualizer
moment,6.262,3.23,0.2,2.22,0.19,,86.95,88.53,,,Visualizer
moment,6.521,3.17,0.4,1.89,0.39,,87.02,88.59,,,Visualizer
moment,6.748,3.13,0.6,1.62,0.58,,86.85,88.58,,,Visualizer
moment,7.017,3.11,0.6,1.39,0.58,,87.02,88.49,,,Visualizer
moment,7.245,3.06,0.7,1.27,0.68,,86.98,88.51,,,Visualizer
moment,7.512,3.02,1.0,1.17,0.77,,87.02,88.49,,,Visualizer
moment,7.737,3.0,1.2,1.14,0.68,,86.95,88.41,,,Visualizer
moment,8.024,3.03,1.4,1.06,0.87,,86.98,88.43,,,Visualizer
moment,8.277,3.03,1.7,1.01,0.87,,86.98,88.46,,,Visualizer
moment,8.505,3.0,1.8,0.98,0.77,,86.98,88.5,,,Visualizer
moment,8.772,3.04,1.9,0.91,0.87,,86.85,88.46,,,Visualizer
moment,9.01,3.0,2.2,0.94,0.87,,86.88,88.43,,,Visualizer
moment,9.275,3.01,2.4,0.88,0.77,,86.82,88.48,,,Visualizer
moment,9.517,2.96,2.6,0.93,0.77,,86.72,88.44,,,Visualizer
moment,9.76,3.03,2.8,0.93,0.77,,86.68,88.38,,,Visualizer
moment,10.079,3.04,3.0,0.89,0.77,,86.65,88.44,,,Visualizer
moment,10.281,3.01,3.2,0.88,0.77,,86.59,88.46,,,Visualizer
moment,10.533,2.97,3.5,0.9,0.87,,86.48,88.39,,,Visualizer
moment,10.755,3.0,3.6,0.94,0.87,,86.55,88.38,,,Visualizer
moment,11.049,3.03,3.9,0.9,0.87,,86.45,88.43,,,Visualizer
moment,11.261,2.99,4.1,0.92,0.87,,86.55,88.41,,,Visualizer
moment,11.516,3.02,4.4,0.89,0.87,,86.39,88.42,,,Visualizer
moment,11.74,2.99,4.5,0.93,0.97,,86.42,88.42,,,Visualizer
moment,12.021,2.98,4.9,0.97,0.97,,86.39,88.38,,,Visualizer
moment,12.284,3.01,5.0,0.97,0.87,,86.19,88.33,,,Visualizer
moment,12.516,3.01,5.3,0.97,0.97,,86.35,88.34,,,Visualizer
moment,12.777,2.96,5.6,1.02,1.06,,86.35,88.38,,,Visualizer
moment,13.007,3.01,5.9,1.03,1.06,,86.32,88.42,,,Visualizer
moment,13.3,3.04,6.0,1.03,0.97,,86.19,88.32,,,Visualizer
moment,13.52,3.01,6.4,1.02,1.06,,86.35,88.35,,,Visualizer
moment,13.767,3.02,6.6,1.0,0.97,,86.39,88.39,,,Visualizer
moment,13.993,2.99,6.7,1.02,0.97,,86.39,88.36,,,Visualizer
moment,14.273,2.97,7.0,1.05,0.97,,86.42,88.36,,,Visualizer
moment,14.533,3.05,7.3,1.1,0.87,,86.32,88.37,,,Visualizer
moment,14.758,3.14,7.5,1.35,1.06,,86.45,88.35,,,Visualizer
moment,15.044,3.59,7.9,1.74,0.97,,86.65,88.3,,,Visualizer
moment,15.259,4.2,8.2,2.16,1.16,,86.82,88.27,,,Visualizer
moment,15.522,4.96,8.6,2.47,1.26,,87.25,88.28,,,Visualizer
moment,15.749,5.68,8.9,2.7,1.55,,87.71,88.31,,,Visualizer
moment,16.042,6.29,9.5,2.82,1.74,,88.35,88.25,,,Visualizer
moment,16.242,6.84,10.2,2.85,2.13,,89.26,88.18,,,Visualizer
moment,16.513,7.26,11.0,2.84,2.42,,90.23,88.19,,,Visualizer
moment,16.829,7.52,11.9,2.83,2.61,,90.85,88.19,,,Visualizer
moment,17.04,7.8,12.4,2.81,2.8,,91.67,88.19,,,Visualizer
moment,17.279,8.09,13.3,2.8,2.8,,92.29,88.29,,,Visualizer
moment,17.501,8.26,13.6,2.79,2.8,,92.63,88.33,,,Visualizer
moment,17.781,8.35,14.6,2.87,2.9,,92.73,88.39,,,Visualizer
moment,18.008,8.61,15.2,2.89,2.9,,92.43,88.42,,,Visualizer
moment,18.267,8.72,16.2,2.92,3.0,,92.11,88.6,,,Visualizer
moment,18.499,8.83,16.8,2.91,3.09,,91.88,88.74,,,Visualizer
moment,18.779,8.88,17.8,2.85,3.09,,91.6,88.91,,,Visualizer
moment,19.031,8.94,18.5,2.84,3.19,,91.5,89.04,,,Visualizer
moment,19.259,8.97,19.1,2.8,3.09,,91.63,89.13,,,Visualizer
moment,19.558,8.96,20.1,2.74,3.19,,91.74,89.35,,,Visualizer
moment,19.764,9.01,20.7,2.7,3.19,,91.94,89.23,,,Visualizer
moment,20.021,8.99,21.6,2.66,3.0,,92.11,89.29,,,Visualizer
moment,20.248,8.96,21.9,2.64,3.0,,92.29,89.34,,,Visualizer
moment,20.521,9.01,23.2,2.65,3.0,,92.46,89.39,,,Visualizer
moment,20.758,8.98,23.8,2.65,3.0,,92.53,89.38,,,Visualizer
