information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-03-31T12:43:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.4,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90f85e2f-e690-425c-80c8-6035c76ee42c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.016,0.53,0.0,4.06,0.0,,93.72,82.02,,,Visualizer
moment,0.192,0.51,0.0,4.02,0.0,,93.18,82.27,,,Visualizer
moment,0.388,0.54,0.0,3.99,0.0,,92.1,82.35,,,Visualizer
moment,0.581,0.55,0.0,4.05,0.0,,91.9,82.3,,,Visualizer
moment,0.884,0.57,0.0,4.05,0.0,,92.2,82.31,,,Visualizer
moment,1.069,0.57,0.0,4.04,0.0,,92.64,82.31,,,Visualizer
moment,1.362,0.61,0.0,4.01,0.0,,93.11,82.38,,,Visualizer
moment,1.458,0.59,0.0,3.94,0.0,,93.55,82.8,,,Visualizer
moment,1.66,0.58,0.0,4.0,0.0,,94.23,83.49,,,Visualizer
moment,1.85,0.63,0.0,3.97,0.0,,94.61,84.24,,,Visualizer
moment,2.044,0.64,0.0,4.0,0.0,,95.02,84.94,,,Visualizer
moment,2.336,0.65,0.0,3.93,0.0,,95.43,85.5,,,Visualizer
moment,2.533,0.65,0.0,3.92,0.0,,95.98,85.92,,,Visualizer
moment,2.729,0.66,0.0,3.96,0.0,,96.32,86.37,,,Visualizer
moment,2.925,0.65,0.0,4.0,0.0,,96.53,87.04,,,Visualizer
moment,3.117,0.66,0.0,4.07,0.0,,96.74,87.75,,,Visualizer
moment,3.311,0.66,0.0,4.05,0.0,,97.16,88.43,,,Visualizer
moment,3.506,0.63,0.0,4.09,0.0,,97.3,89.1,,,Visualizer
moment,3.701,0.67,0.0,4.1,0.0,,97.44,89.64,,,Visualizer
moment,3.994,0.68,0.0,4.12,0.0,,97.54,90.28,,,Visualizer
moment,4.19,0.69,0.0,4.12,0.0,,97.47,90.78,,,Visualizer
moment,4.383,0.75,0.0,4.03,0.0,,97.44,91.28,,,Visualizer
moment,4.579,0.78,0.0,4.01,0.0,,97.33,91.71,,,Visualizer
moment,4.773,0.85,0.0,3.94,0.0,,97.33,91.99,,,Visualizer
moment,4.969,0.88,0.0,3.96,0.0,,97.16,92.27,,,Visualizer
moment,5.163,0.94,0.0,3.97,0.0,,96.95,92.61,,,Visualizer
moment,5.461,1.01,0.0,4.01,0.0,,96.81,92.82,,,Visualizer
moment,5.657,1.07,0.0,4.01,0.0,,96.53,93.09,,,Visualizer
moment,5.847,1.11,0.0,4.07,0.0,,96.32,93.3,,,Visualizer
moment,6.041,1.16,0.0,4.08,0.0,,96.05,93.4,,,Visualizer
moment,6.241,1.2,0.0,4.09,0.0,,95.91,93.54,,,Visualizer
moment,6.431,1.24,0.0,4.08,0.0,,95.53,93.63,,,Visualizer
moment,6.633,1.28,0.0,4.1,0.0,,95.39,93.76,,,Visualizer
moment,6.919,1.33,0.0,4.03,0.0,,95.05,93.75,,,Visualizer
moment,7.113,1.47,0.0,3.95,0.0,,94.81,93.81,,,Visualizer
moment,7.31,1.71,0.0,3.99,0.0,,94.5,93.84,,,Visualizer
moment,7.503,1.92,0.0,3.9,0.0,,94.13,93.81,,,Visualizer
moment,7.699,2.14,0.0,3.93,0.0,,93.45,93.77,,,Visualizer
moment,7.894,2.46,0.0,3.9,0.0,,93.04,93.8,,,Visualizer
moment,8.095,2.8,0.0,3.86,0.0,,92.44,93.78,,,Visualizer
moment,8.381,3.3,0.0,3.8,0.0,,92.23,93.79,,,Visualizer
moment,8.577,3.98,0.0,3.83,0.0,,92.04,93.76,,,Visualizer
moment,8.771,4.72,0.0,3.47,0.0,,92.07,93.68,,,Visualizer
moment,8.966,4.92,0.0,3.08,0.0,,92.1,93.64,,,Visualizer
moment,9.162,5.0,0.0,2.73,0.0,,92.37,93.58,,,Visualizer
moment,9.357,5.23,0.0,2.39,0.0,,92.61,93.49,,,Visualizer
moment,9.56,5.38,0.0,2.12,0.0,,92.67,93.46,,,Visualizer
moment,9.844,5.49,0.15,1.86,0.15,,92.94,93.41,,,Visualizer
moment,10.038,5.63,0.25,1.65,0.26,,93.04,93.28,,,Visualizer
moment,10.237,5.73,0.24,1.48,0.25,,93.18,93.26,,,Visualizer
moment,10.429,5.74,0.26,1.37,0.27,,93.38,93.25,,,Visualizer
moment,10.629,5.81,0.49,1.3,0.5,,93.48,93.18,,,Visualizer
moment,10.819,5.91,0.51,1.15,0.37,,93.65,93.12,,,Visualizer
moment,11.014,5.87,0.53,1.09,0.27,,93.82,93.2,,,Visualizer
moment,11.207,5.95,0.67,1.06,0.44,,93.89,93.19,,,Visualizer
moment,11.501,6.0,1.03,0.98,0.78,,93.89,93.11,,,Visualizer
moment,11.696,5.93,1.04,0.95,0.53,,94.03,93.08,,,Visualizer
moment,11.89,5.94,1.31,0.94,0.8,,94.06,93.06,,,Visualizer
moment,12.091,6.0,1.45,0.88,0.82,,94.06,93.07,,,Visualizer
moment,12.281,5.96,1.47,0.94,0.63,,93.89,93.03,,,Visualizer
moment,12.477,6.07,1.48,0.83,0.62,,93.99,93.12,,,Visualizer
moment,12.672,5.93,1.77,0.9,0.77,,93.93,93.05,,,Visualizer
moment,12.965,6.01,2.1,0.86,0.71,,93.79,93.06,,,Visualizer
moment,13.158,5.98,2.14,0.85,0.7,,93.65,93.03,,,Visualizer
moment,13.356,5.94,2.28,0.92,0.82,,93.69,92.91,,,Visualizer
moment,13.55,6.08,2.47,0.86,0.72,,93.52,93.01,,,Visualizer
moment,13.743,5.89,2.66,0.92,0.75,,93.62,93.07,,,Visualizer
moment,14.037,5.99,2.93,0.96,0.83,,93.38,93.02,,,Visualizer
moment,14.141,6.02,2.95,0.95,0.83,,93.45,93.0,,,Visualizer
moment,14.329,5.94,3.15,0.97,0.89,,93.14,93.0,,,Visualizer
moment,14.622,6.09,3.32,0.96,0.87,,93.08,93.06,,,Visualizer
moment,14.817,6.03,3.47,0.93,0.83,,92.88,93.06,,,Visualizer
moment,15.019,5.89,3.76,0.98,0.85,,92.88,92.97,,,Visualizer
moment,15.207,5.97,3.79,1.05,0.86,,92.67,93.03,,,Visualizer
moment,15.401,6.1,4.09,1.02,0.96,,92.57,93.03,,,Visualizer
moment,15.596,5.94,4.21,1.02,0.91,,92.47,93.0,,,Visualizer
moment,15.791,5.94,4.41,1.11,0.96,,92.37,93.06,,,Visualizer
moment,16.085,6.12,4.89,1.03,1.13,,92.3,93.08,,,Visualizer
moment,16.278,6.0,5.04,1.04,1.13,,92.23,93.06,,,Visualizer
moment,16.483,5.91,5.27,1.12,1.12,,92.13,93.04,,,Visualizer
moment,16.67,6.07,5.45,1.09,1.11,,92.07,92.97,,,Visualizer
moment,16.864,6.05,5.61,1.07,1.05,,91.96,93.04,,,Visualizer
moment,17.066,5.92,5.98,1.09,1.12,,92.04,93.05,,,Visualizer
moment,17.265,6.09,6.11,1.07,1.1,,91.9,93.02,,,Visualizer
moment,17.547,6.06,6.37,1.08,1.04,,91.96,93.01,,,Visualizer
moment,17.742,5.89,6.62,1.15,1.18,,92.07,93.05,,,Visualizer
moment,17.939,6.1,6.91,1.1,1.21,,92.13,93.09,,,Visualizer
moment,18.133,6.05,7.1,1.07,1.15,,92.07,93.07,,,Visualizer
moment,18.327,5.89,7.22,1.16,1.14,,92.2,93.04,,,Visualizer
moment,18.52,6.05,7.56,1.12,1.22,,92.3,93.02,,,Visualizer
moment,18.721,5.95,7.76,1.2,1.17,,92.4,93.05,,,Visualizer
moment,19.009,6.08,8.19,1.13,1.24,,92.67,93.06,,,Visualizer
moment,19.204,5.92,8.41,1.21,1.22,,92.74,92.97,,,Visualizer
moment,19.401,6.02,8.56,1.15,1.15,,92.91,92.98,,,Visualizer
moment,19.593,6.0,8.87,1.22,1.24,,93.11,93.0,,,Visualizer
moment,19.793,6.01,9.2,1.17,1.34,,93.21,92.99,,,Visualizer
moment,19.984,5.97,9.42,1.23,1.26,,93.35,93.06,,,Visualizer
moment,20.183,6.01,9.68,1.2,1.3,,93.55,93.0,,,Visualizer
moment,20.378,6.02,9.94,1.22,1.41,,93.72,92.97,,,Visualizer
moment,20.666,5.95,10.32,1.27,1.34,,93.93,93.0,,,Visualizer
