information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T05:05:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78f01b6f-5911-4b23-ae0a-edadef254320,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.33,0.0,4.0,0.0,,91.16,88.56,,,Visualizer
moment,0.269,0.31,0.0,4.11,0.0,,87.28,88.77,,,Visualizer
moment,0.584,0.35,0.0,4.09,0.0,,86.5,88.95,,,Visualizer
moment,0.764,0.45,0.0,4.12,0.0,,87.15,88.91,,,Visualizer
moment,1.034,0.3,0.0,4.07,0.0,,87.6,88.82,,,Visualizer
moment,1.259,0.28,0.0,4.08,0.0,,88.0,88.82,,,Visualizer
moment,1.528,0.25,0.0,4.09,0.0,,88.22,88.94,,,Visualizer
moment,1.754,0.27,0.0,4.06,0.0,,88.52,88.81,,,Visualizer
moment,2.024,0.27,0.0,4.04,0.0,,88.68,88.73,,,Visualizer
moment,2.339,0.28,0.0,4.08,0.0,,89.01,88.74,,,Visualizer
moment,2.519,0.28,0.0,4.11,0.0,,89.18,88.72,,,Visualizer
moment,2.834,0.31,0.0,4.11,0.0,,89.24,88.74,,,Visualizer
moment,3.014,0.21,0.0,4.08,0.0,,89.14,88.78,,,Visualizer
moment,3.283,0.18,0.0,4.04,0.0,,88.91,88.82,,,Visualizer
moment,3.509,0.19,0.0,4.07,0.0,,88.62,88.87,,,Visualizer
moment,3.779,0.19,0.0,4.05,0.0,,88.19,89.0,,,Visualizer
moment,4.094,0.17,0.0,4.07,0.0,,87.93,89.07,,,Visualizer
moment,4.274,0.14,0.0,4.08,0.0,,87.67,88.98,,,Visualizer
moment,4.588,0.17,0.0,4.04,0.0,,87.5,89.01,,,Visualizer
moment,4.768,0.16,0.0,4.06,0.0,,87.38,89.05,,,Visualizer
moment,5.084,0.22,0.0,4.04,0.0,,87.21,89.06,,,Visualizer
