information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-21T16:41:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1533cad7-2552-461f-8d61-bfa3a33b88f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.157,0.07,0.0,0.79,0.0,,195.25,171.46,,,Visualizer
moment,0.351,0.04,0.0,2.56,0.0,,195.2,171.79,,,Visualizer
moment,0.547,0.05,0.0,4.11,0.0,,195.13,171.73,,,Visualizer
moment,0.773,0.16,0.0,5.27,0.0,,193.53,171.74,,,Visualizer
moment,0.949,0.17,0.0,6.36,0.0,,190.75,171.68,,,Visualizer
moment,1.202,0.06,0.0,7.44,0.0,,188.05,171.68,,,Visualizer
moment,1.374,0.08,0.0,8.15,0.0,,185.02,171.99,,,Visualizer
moment,1.571,0.05,0.0,8.78,0.0,,180.73,172.74,,,Visualizer
moment,1.784,0.04,0.0,9.27,0.0,,176.82,173.88,,,Visualizer
moment,2.009,0.17,0.0,9.56,0.0,,174.52,175.22,,,Visualizer
moment,2.231,0.54,0.0,9.78,0.0,,173.94,176.39,,,Visualizer
moment,2.402,0.94,0.0,9.69,0.0,,175.15,177.23,,,Visualizer
moment,2.659,1.08,0.0,9.26,0.0,,177.27,177.67,,,Visualizer
moment,2.848,1.04,0.0,8.82,0.0,,179.23,178.07,,,Visualizer
moment,3.033,1.07,0.0,8.33,0.0,,181.08,178.48,,,Visualizer
moment,3.286,1.08,0.0,7.81,0.0,,182.53,178.99,,,Visualizer
moment,3.471,1.06,0.0,7.29,0.0,,183.86,179.94,,,Visualizer
moment,3.688,1.06,0.0,6.8,0.0,,184.73,180.99,,,Visualizer
moment,3.868,1.06,0.0,6.28,0.0,,185.54,182.16,,,Visualizer
moment,4.057,1.05,0.0,5.85,0.0,,186.19,183.06,,,Visualizer
moment,4.308,1.1,0.0,5.31,0.0,,186.76,183.85,,,Visualizer
moment,4.496,1.08,0.0,4.77,0.0,,187.35,184.78,,,Visualizer
moment,4.718,1.04,0.0,4.26,0.0,,187.88,185.34,,,Visualizer
