information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T15:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f441de80-99e9-4ea7-b7ce-56e298ccf509,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.219,0.81,0.0,4.02,0.0,,194.59,191.61,,,Visualizer
moment,0.439,0.76,0.0,4.6,0.0,,193.51,191.73,,,Visualizer
moment,0.668,0.86,0.0,5.31,0.0,,188.23,191.96,,,Visualizer
moment,0.828,0.99,0.0,5.95,0.0,,188.28,191.95,,,Visualizer
moment,1.025,1.13,0.2,6.39,0.19,,189.09,191.82,,,Visualizer
moment,1.252,1.1,0.2,6.74,0.19,,190.01,191.93,,,Visualizer
moment,1.429,1.12,0.2,7.03,0.19,,191.27,191.9,,,Visualizer
moment,1.656,1.13,0.2,7.27,0.19,,192.19,191.82,,,Visualizer
moment,1.835,1.13,0.1,7.45,0.09,,193.16,191.37,,,Visualizer
moment,2.062,1.15,0.0,7.64,0.0,,193.96,191.19,,,Visualizer
moment,2.32,1.13,0.0,7.72,-0.19,,194.59,191.28,,,Visualizer
moment,2.466,1.16,0.0,7.8,-0.19,,195.11,191.38,,,Visualizer
moment,2.69,1.22,0.0,7.87,-0.19,,195.46,191.55,,,Visualizer
moment,2.924,1.22,0.0,7.93,-0.09,,195.68,191.76,,,Visualizer
moment,3.147,1.31,0.0,7.94,0.0,,195.57,191.92,,,Visualizer
moment,3.322,1.4,0.0,7.98,0.0,,195.22,192.28,,,Visualizer
moment,3.503,1.53,0.0,7.96,0.0,,195.11,192.7,,,Visualizer
moment,3.816,1.7,0.0,8.01,0.0,,195.05,193.08,,,Visualizer
moment,4.082,1.87,0.0,7.95,0.0,,194.77,193.38,,,Visualizer
moment,4.176,2.1,0.0,7.9,0.0,,194.53,193.67,,,Visualizer
moment,4.399,2.31,0.0,7.83,0.0,,194.31,193.93,,,Visualizer
moment,4.581,2.58,0.0,7.73,0.0,,194.02,193.82,,,Visualizer
moment,4.761,2.87,0.0,7.52,0.0,,194.08,193.88,,,Visualizer
moment,4.992,3.12,0.0,7.2,0.0,,193.79,194.03,,,Visualizer
moment,5.212,3.28,0.0,6.69,0.0,,193.85,194.14,,,Visualizer
moment,5.391,3.36,1.0,6.15,0.94,,193.91,194.12,,,Visualizer
moment,5.615,3.55,1.4,5.48,1.31,,193.79,194.03,,,Visualizer
moment,5.797,3.49,2.4,4.86,2.25,,193.51,194.0,,,Visualizer
moment,6.019,3.45,2.6,4.3,2.44,,193.33,194.16,,,Visualizer
moment,6.246,3.44,3.0,3.77,2.72,,193.28,194.17,,,Visualizer
moment,6.426,3.43,3.6,3.24,2.44,,192.99,194.18,,,Visualizer
moment,6.651,3.38,3.8,2.82,2.44,,192.99,194.08,,,Visualizer
moment,6.875,3.29,4.4,2.45,1.88,,192.82,194.12,,,Visualizer
moment,7.062,3.23,4.6,2.18,1.88,,192.7,194.2,,,Visualizer
moment,7.283,3.2,4.8,1.97,1.69,,192.59,193.94,,,Visualizer
moment,7.505,3.26,5.1,1.8,1.41,,192.47,194.02,,,Visualizer
moment,7.686,3.25,5.1,1.53,1.22,,192.42,194.05,,,Visualizer
moment,7.913,3.13,5.6,1.34,1.13,,192.13,193.87,,,Visualizer
moment,8.137,3.07,5.5,1.27,0.94,,192.02,193.83,,,Visualizer
moment,8.372,3.08,5.8,1.16,0.94,,191.9,193.85,,,Visualizer
moment,8.605,3.09,6.1,1.06,0.94,,191.9,193.74,,,Visualizer
moment,8.774,3.07,6.1,0.96,0.94,,191.67,193.77,,,Visualizer
moment,8.944,3.01,6.3,1.07,0.66,,191.55,193.78,,,Visualizer
moment,9.172,3.18,6.4,0.92,0.84,,191.38,193.64,,,Visualizer
moment,9.354,3.08,6.6,0.82,0.75,,191.38,193.75,,,Visualizer
moment,9.587,2.95,6.7,0.79,0.75,,191.1,193.51,,,Visualizer
moment,9.753,2.94,6.8,0.84,0.66,,191.04,193.52,,,Visualizer
moment,9.996,2.99,7.1,0.85,0.84,,191.04,193.43,,,Visualizer
moment,10.207,3.09,7.3,0.91,0.84,,190.98,193.43,,,Visualizer
moment,10.39,3.12,7.4,0.8,0.75,,190.7,193.55,,,Visualizer
moment,10.611,2.96,7.6,0.78,0.84,,190.81,193.42,,,Visualizer
moment,10.851,2.94,7.8,0.8,1.03,,190.46,193.4,,,Visualizer
moment,11.015,2.98,8.0,0.83,0.84,,190.46,193.35,,,Visualizer
moment,11.247,3.02,8.1,0.93,0.84,,190.46,193.36,,,Visualizer
moment,11.43,3.1,8.0,0.82,0.56,,190.18,193.25,,,Visualizer
moment,11.649,2.98,8.3,0.82,0.75,,190.01,193.23,,,Visualizer
moment,11.88,3.02,8.5,0.79,0.66,,190.12,193.25,,,Visualizer
moment,12.115,3.03,8.9,0.82,0.84,,190.01,193.26,,,Visualizer
moment,12.363,3.09,9.0,0.72,0.84,,189.95,193.27,,,Visualizer
moment,12.549,3.07,9.1,0.69,1.03,,189.72,193.09,,,Visualizer
moment,12.769,2.95,9.4,0.72,0.94,,189.89,193.01,,,Visualizer
moment,13.017,2.88,9.5,0.82,0.94,,189.95,193.06,,,Visualizer
moment,13.162,2.98,9.7,0.89,0.75,,189.72,193.05,,,Visualizer
moment,13.313,3.07,9.9,0.81,0.84,,189.66,193.01,,,Visualizer
moment,13.539,2.94,10.0,0.86,0.94,,189.72,192.95,,,Visualizer
moment,13.715,2.97,10.1,0.93,0.75,,189.66,192.94,,,Visualizer
moment,13.946,3.09,10.3,0.89,0.84,,189.55,192.91,,,Visualizer
moment,14.165,3.02,10.6,0.83,0.94,,189.66,192.97,,,Visualizer
moment,14.345,2.95,10.8,0.92,1.03,,189.72,192.89,,,Visualizer
moment,14.571,3.03,10.9,0.94,0.84,,189.55,192.85,,,Visualizer
moment,14.797,3.21,11.2,1.19,1.13,,189.43,192.79,,,Visualizer
moment,14.975,3.65,11.3,1.58,0.94,,189.61,192.72,,,Visualizer
moment,15.202,4.31,11.5,1.88,1.03,,189.89,192.72,,,Visualizer
moment,15.428,5.13,11.9,2.12,1.03,,190.41,192.67,,,Visualizer
moment,15.636,5.78,12.3,2.19,1.31,,191.04,192.62,,,Visualizer
moment,15.83,6.4,12.6,2.23,1.31,,192.19,192.69,,,Visualizer
moment,16.012,6.85,13.3,2.23,1.88,,192.99,192.67,,,Visualizer
moment,16.236,7.34,13.5,2.22,1.88,,194.02,192.54,,,Visualizer
moment,16.463,7.67,14.3,2.15,2.25,,194.94,192.62,,,Visualizer
moment,16.731,7.85,14.9,2.13,2.44,,195.74,192.69,,,Visualizer
moment,16.955,8.04,15.4,2.13,2.63,,196.6,192.62,,,Visualizer
moment,17.189,8.15,16.1,2.13,2.63,,197.11,192.58,,,Visualizer
moment,17.321,8.35,16.9,2.09,2.72,,197.8,192.62,,,Visualizer
moment,17.494,8.62,16.9,2.03,2.72,,197.92,192.75,,,Visualizer
moment,17.681,8.67,17.6,1.97,2.81,,198.15,192.82,,,Visualizer
moment,17.902,8.71,18.6,1.93,3.0,,198.67,192.92,,,Visualizer
moment,18.124,8.87,18.9,1.89,2.91,,198.67,193.25,,,Visualizer
moment,18.304,8.93,19.9,1.84,3.1,,198.67,193.42,,,Visualizer
moment,18.531,8.96,20.2,1.77,3.1,,198.61,193.45,,,Visualizer
moment,18.772,8.86,20.8,1.77,3.0,,198.32,193.5,,,Visualizer
moment,18.951,8.92,21.7,1.72,2.91,,198.55,193.68,,,Visualizer
moment,19.184,8.92,22.1,1.72,3.0,,198.32,193.83,,,Visualizer
moment,19.384,8.94,22.4,1.71,3.0,,198.15,193.94,,,Visualizer
moment,19.573,9.01,23.3,1.7,2.91,,198.04,194.15,,,Visualizer
moment,19.792,9.0,23.9,1.65,2.91,,198.15,194.26,,,Visualizer
moment,19.968,8.93,24.6,1.6,3.0,,197.92,194.23,,,Visualizer
moment,20.241,8.92,24.9,1.57,3.0,,197.75,194.34,,,Visualizer
moment,20.465,8.96,25.5,1.54,2.91,,197.58,194.28,,,Visualizer
moment,20.69,8.95,26.4,1.55,2.91,,197.23,194.45,,,Visualizer
moment,20.918,9.04,27.1,1.57,3.0,,197.23,194.52,,,Visualizer
moment,21.058,9.06,28.1,1.6,3.0,,196.83,194.42,,,Visualizer
moment,21.254,9.1,28.1,1.58,3.0,,196.37,194.53,,,Visualizer
moment,21.458,9.03,28.7,1.58,3.0,,195.97,194.54,,,Visualizer
moment,21.635,9.08,29.3,1.59,2.91,,195.68,194.69,,,Visualizer
moment,21.862,9.08,29.9,1.54,2.91,,195.4,194.77,,,Visualizer
moment,22.085,8.97,30.2,1.57,2.91,,195.17,194.7,,,Visualizer
moment,22.265,9.05,31.2,1.57,2.91,,194.94,194.62,,,Visualizer
moment,22.49,9.05,31.5,1.59,2.91,,194.94,194.79,,,Visualizer
moment,22.716,9.06,32.4,1.61,2.91,,195.0,194.71,,,Visualizer
moment,22.894,9.06,33.1,1.6,3.0,,194.82,194.6,,,Visualizer
moment,23.123,9.01,33.7,1.62,2.91,,194.88,194.57,,,Visualizer
moment,23.359,9.04,34.3,1.59,2.91,,194.82,194.59,,,Visualizer
moment,23.535,9.03,34.9,1.56,2.91,,194.88,194.55,,,Visualizer
moment,23.755,8.94,35.5,1.59,2.91,,194.77,194.43,,,Visualizer
moment,23.93,9.07,36.1,1.57,2.81,,194.48,194.43,,,Visualizer
