information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-20T15:08:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c83ad4bb-8dc1-40d3-8624-54c1c93dd938,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.17,0.0,3.95,0.0,,184.99,160.75,,,Visualizer
moment,0.359,0.2,0.0,3.86,0.0,,182.26,161.0,,,Visualizer
moment,0.45,0.16,0.0,3.75,0.0,,181.11,161.07,,,Visualizer
moment,0.675,0.19,0.0,3.62,0.0,,182.67,161.01,,,Visualizer
moment,0.854,0.2,0.0,3.56,0.0,,184.64,161.14,,,Visualizer
moment,1.124,0.27,0.0,3.52,-0.07,,186.62,161.36,,,Visualizer
moment,1.304,0.27,0.0,3.61,0.0,,188.26,161.96,,,Visualizer
moment,1.484,0.27,0.0,3.5,0.0,,190.08,162.91,,,Visualizer
moment,1.754,0.32,0.0,3.58,0.0,,191.67,164.24,,,Visualizer
moment,1.934,0.31,0.0,3.5,0.0,,193.26,165.75,,,Visualizer
moment,2.115,0.38,0.0,3.46,0.0,,194.27,167.12,,,Visualizer
moment,2.384,0.39,0.0,3.54,0.0,,195.53,168.56,,,Visualizer
moment,2.564,0.38,0.0,3.5,0.0,,196.55,169.83,,,Visualizer
moment,2.744,0.43,0.0,3.53,0.0,,197.45,171.29,,,Visualizer
moment,3.06,0.41,0.0,3.58,0.0,,198.35,172.43,,,Visualizer
moment,3.153,0.33,0.0,3.59,0.0,,198.89,173.45,,,Visualizer
moment,3.374,0.35,0.0,3.62,0.0,,199.44,174.36,,,Visualizer
moment,3.599,0.41,0.0,3.59,0.0,,199.8,175.1,,,Visualizer
moment,3.824,0.36,0.0,3.6,0.0,,200.05,176.02,,,Visualizer
moment,4.004,0.29,0.0,3.53,0.0,,199.8,176.74,,,Visualizer
moment,4.229,0.28,0.0,3.48,0.0,,199.32,177.36,,,Visualizer
moment,4.499,0.29,0.0,3.5,0.0,,198.95,178.08,,,Visualizer
moment,4.634,0.35,0.0,3.43,0.0,,198.65,178.74,,,Visualizer
moment,4.814,0.34,0.0,3.42,0.0,,198.17,179.46,,,Visualizer
moment,5.039,0.36,0.0,3.43,0.0,,197.99,180.03,,,Visualizer
moment,5.31,0.41,0.0,3.38,0.0,,197.56,180.69,,,Visualizer
moment,5.444,0.45,0.0,3.39,0.0,,197.38,181.4,,,Visualizer
moment,5.669,0.47,0.0,3.43,0.0,,197.26,181.87,,,Visualizer
moment,5.939,0.5,0.0,3.46,0.0,,197.09,182.32,,,Visualizer
moment,6.074,0.52,0.0,3.48,0.0,,197.33,183.02,,,Visualizer
moment,6.299,0.54,0.0,3.52,0.0,,197.26,183.54,,,Visualizer
moment,6.479,0.58,0.0,3.53,0.0,,197.45,183.97,,,Visualizer
moment,6.75,0.63,0.0,3.48,0.0,,197.56,184.3,,,Visualizer
moment,6.929,0.67,0.0,3.53,0.0,,197.75,184.73,,,Visualizer
moment,7.109,0.73,0.0,3.51,0.0,,197.8,185.08,,,Visualizer
moment,7.382,0.84,0.0,3.51,0.0,,197.68,185.31,,,Visualizer
moment,7.56,0.87,0.0,3.49,0.0,,197.14,185.65,,,Visualizer
moment,7.739,0.95,0.17,3.51,0.19,,197.14,185.74,,,Visualizer
moment,7.964,1.06,0.16,3.49,0.18,,196.72,186.07,,,Visualizer
moment,8.189,1.18,0.54,3.49,0.61,,196.43,186.39,,,Visualizer
moment,8.369,1.26,0.75,3.47,0.85,,196.24,186.72,,,Visualizer
moment,8.684,1.34,1.04,3.48,0.98,,195.95,186.91,,,Visualizer
moment,8.774,1.48,1.37,3.44,1.37,,195.71,187.09,,,Visualizer
moment,9.0,1.62,1.88,3.44,1.51,,195.29,187.39,,,Visualizer
moment,9.314,1.72,2.43,3.46,1.8,,194.99,187.45,,,Visualizer
moment,9.405,1.86,2.55,3.44,1.94,,194.87,187.68,,,Visualizer
moment,9.629,1.99,3.42,3.44,2.32,,194.39,187.83,,,Visualizer
moment,9.854,2.16,3.44,3.49,2.01,,194.04,187.93,,,Visualizer
