information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T18:11:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.8,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/363ad71c-8122-4cd2-a783-38ee438c7d12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.38,0.0,3.76,0.0,,93.86,89.7,,,Visualizer
moment,0.45,0.59,0.0,4.41,0.0,,91.27,89.97,,,Visualizer
moment,0.719,0.92,0.0,5.14,0.0,,90.73,90.04,,,Visualizer
moment,0.944,1.2,0.0,5.64,0.0,,91.77,90.22,,,Visualizer
moment,1.214,1.12,0.0,6.0,0.0,,92.95,90.76,,,Visualizer
moment,1.439,1.14,0.0,6.27,0.0,,93.66,91.09,,,Visualizer
moment,1.754,1.16,0.0,6.47,0.0,,94.03,91.44,,,Visualizer
moment,1.934,1.17,0.0,6.62,0.0,,94.3,91.97,,,Visualizer
moment,2.249,1.25,0.0,6.65,0.0,,94.23,92.27,,,Visualizer
moment,2.474,1.28,0.0,6.72,0.0,,94.03,92.61,,,Visualizer
moment,2.699,1.45,0.0,6.79,0.0,,93.76,92.83,,,Visualizer
moment,2.969,1.73,0.0,6.79,0.0,,93.66,92.94,,,Visualizer
moment,3.194,1.95,0.0,6.76,0.0,,93.42,93.01,,,Visualizer
moment,3.464,2.2,0.0,6.68,0.0,,93.28,93.12,,,Visualizer
moment,3.689,2.51,0.0,6.52,0.0,,93.15,93.16,,,Visualizer
moment,4.004,2.83,0.0,6.24,0.0,,93.11,93.14,,,Visualizer
moment,4.229,3.19,0.0,5.69,0.0,,92.91,93.08,,,Visualizer
moment,4.499,3.37,0.0,5.01,0.0,,92.77,93.13,,,Visualizer
moment,4.724,3.41,0.0,4.3,0.0,,92.68,93.05,,,Visualizer
moment,4.994,3.41,0.0,3.64,0.0,,92.54,93.04,,,Visualizer
moment,5.219,3.35,0.0,3.07,0.0,,92.44,93.06,,,Visualizer
moment,5.444,3.31,0.0,2.64,0.0,,92.37,93.03,,,Visualizer
moment,5.714,3.44,0.0,2.1,0.0,,92.37,93.07,,,Visualizer
moment,5.939,3.2,0.0,1.74,0.0,,92.27,93.07,,,Visualizer
moment,6.254,3.15,0.0,1.42,0.0,,92.17,93.0,,,Visualizer
moment,6.479,3.14,0.0,1.19,0.0,,92.17,93.05,,,Visualizer
moment,6.749,3.09,0.0,1.03,0.0,,92.27,93.07,,,Visualizer
moment,6.974,3.15,0.0,0.83,0.0,,92.17,93.01,,,Visualizer
moment,7.244,3.07,0.0,0.65,0.0,,92.14,92.92,,,Visualizer
moment,7.469,2.99,0.0,0.62,0.0,,92.27,92.86,,,Visualizer
moment,7.694,3.13,0.0,0.5,0.0,,92.1,92.87,,,Visualizer
moment,7.964,3.03,0.0,0.39,0.0,,92.2,92.85,,,Visualizer
moment,8.189,2.97,0.0,0.4,0.0,,92.14,92.86,,,Visualizer
moment,8.504,3.11,0.0,0.34,0.0,,92.14,92.81,,,Visualizer
moment,8.729,3.04,0.0,0.27,0.0,,92.14,92.85,,,Visualizer
moment,8.999,2.93,0.0,0.28,0.0,,92.2,92.8,,,Visualizer
moment,9.224,3.04,0.0,0.28,0.0,,92.0,92.71,,,Visualizer
moment,9.494,3.07,0.0,0.22,0.0,,92.07,92.7,,,Visualizer
moment,9.719,2.95,0.0,0.21,0.0,,92.07,92.68,,,Visualizer
