information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-20T22:04:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8606fa98-9842-48ec-887b-7ff2ad94d94f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.299,0.71,-63.09,3.8,0.3,,95.64,91.34,,,Visualizer
moment,0.548,0.82,-63.09,4.74,0.3,,92.64,91.6,,,Visualizer
moment,0.848,1.05,-63.09,5.46,0.3,,91.07,91.61,,,Visualizer
moment,1.147,1.35,-63.09,6.07,0.3,,91.64,91.59,,,Visualizer
moment,1.295,1.38,-63.09,6.5,0.3,,92.38,91.63,,,Visualizer
moment,1.614,1.4,-63.09,6.84,0.3,,93.22,91.55,,,Visualizer
moment,1.799,1.43,-63.09,7.14,0.3,,93.83,91.64,,,Visualizer
moment,2.048,1.46,-63.09,7.32,0.3,,94.06,91.87,,,Visualizer
moment,2.349,1.49,-63.09,7.51,0.3,,94.06,92.19,,,Visualizer
moment,2.551,1.54,-63.09,7.62,0.3,,93.96,92.51,,,Visualizer
moment,2.799,1.58,-63.09,7.75,0.3,,94.0,92.9,,,Visualizer
moment,3.097,1.67,-63.09,7.82,0.3,,93.83,93.11,,,Visualizer
moment,3.295,1.72,-63.09,7.84,0.3,,93.73,93.36,,,Visualizer
moment,3.55,1.8,-63.09,7.88,0.3,,93.59,93.59,,,Visualizer
moment,3.794,1.91,-63.09,7.88,0.3,,93.73,93.62,,,Visualizer
moment,4.061,2.06,-63.09,7.8,0.3,,93.66,93.65,,,Visualizer
moment,4.295,2.22,-63.09,7.82,0.3,,93.93,93.78,,,Visualizer
moment,4.599,2.35,-63.09,7.71,0.3,,93.83,93.87,,,Visualizer
moment,4.799,2.49,-63.09,7.64,0.3,,94.03,93.98,,,Visualizer
