information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-26T15:56:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37678e9a-5cc8-4d3a-a33b-a612434e68b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.08,0.0,3.77,0.0,,188.41,185.56,,,Visualizer
moment,0.223,0.06,0.0,4.96,0.0,,188.41,186.06,,,Visualizer
moment,0.411,0.11,0.0,6.06,0.0,,186.77,185.99,,,Visualizer
moment,0.636,0.25,0.0,6.82,0.0,,182.93,186.02,,,Visualizer
moment,0.825,0.3,0.0,7.43,0.0,,181.72,186.09,,,Visualizer
moment,1.048,0.4,0.0,7.95,0.0,,183.05,186.06,,,Visualizer
moment,1.273,0.5,0.0,8.23,0.0,,184.61,186.02,,,Visualizer
moment,1.461,0.6,0.0,8.47,0.0,,186.24,186.11,,,Visualizer
moment,1.686,0.66,0.0,8.7,0.0,,188.0,186.02,,,Visualizer
moment,1.873,0.81,0.0,8.77,0.0,,190.23,186.2,,,Visualizer
moment,2.106,1.01,0.0,8.83,0.0,,192.19,186.16,,,Visualizer
moment,2.324,1.14,0.0,8.82,0.0,,194.56,186.15,,,Visualizer
moment,2.511,1.14,0.0,8.81,0.0,,196.3,186.2,,,Visualizer
moment,2.698,1.09,0.0,8.73,0.0,,197.87,186.49,,,Visualizer
moment,2.923,1.04,0.0,8.65,0.0,,199.26,186.99,,,Visualizer
moment,3.148,1.09,0.0,8.55,0.0,,200.29,187.71,,,Visualizer
moment,3.335,1.18,0.0,8.46,0.0,,201.09,188.01,,,Visualizer
moment,3.561,1.27,0.0,8.37,0.0,,201.45,188.43,,,Visualizer
moment,3.748,1.38,0.0,8.28,0.0,,201.57,188.98,,,Visualizer
moment,3.973,1.54,0.0,8.12,0.0,,201.7,189.58,,,Visualizer
moment,4.199,1.77,0.0,7.98,0.0,,201.57,190.12,,,Visualizer
moment,4.386,1.99,0.0,7.79,0.0,,201.33,190.83,,,Visualizer
moment,4.575,2.23,0.0,7.64,0.0,,201.02,191.37,,,Visualizer
moment,4.798,2.46,0.0,7.38,0.0,,200.41,191.91,,,Visualizer
moment,5.023,2.74,0.0,6.97,0.0,,199.86,192.32,,,Visualizer
moment,5.211,2.92,0.0,6.45,0.0,,199.01,192.72,,,Visualizer
moment,5.436,3.07,0.0,5.93,0.0,,198.47,193.1,,,Visualizer
moment,5.623,3.17,0.0,5.35,0.0,,197.74,193.46,,,Visualizer
moment,5.848,3.24,0.0,4.8,0.0,,197.08,193.8,,,Visualizer
moment,6.039,3.29,0.0,4.24,0.0,,196.48,194.17,,,Visualizer
moment,6.261,3.3,0.0,3.77,0.0,,195.88,194.09,,,Visualizer
moment,6.448,3.33,0.0,3.3,0.0,,195.52,194.3,,,Visualizer
moment,6.673,3.3,0.0,2.89,0.0,,195.16,194.49,,,Visualizer
moment,6.898,3.27,0.0,2.53,0.0,,194.8,194.57,,,Visualizer
moment,7.085,3.29,0.0,2.19,0.0,,194.27,194.47,,,Visualizer
moment,7.311,3.24,0.0,1.87,0.0,,194.08,194.58,,,Visualizer
moment,7.498,3.19,0.0,1.7,0.0,,193.55,194.61,,,Visualizer
moment,7.761,3.18,0.0,1.46,0.0,,193.43,194.67,,,Visualizer
moment,7.948,3.11,0.0,1.27,0.0,,193.14,194.75,,,Visualizer
moment,8.136,3.13,0.0,1.22,0.0,,192.9,194.81,,,Visualizer
moment,8.323,3.18,0.0,1.05,0.0,,192.95,194.71,,,Visualizer
moment,8.548,3.12,0.0,0.88,0.0,,192.66,194.7,,,Visualizer
moment,8.773,3.05,0.0,0.81,0.0,,192.42,194.72,,,Visualizer
moment,8.961,3.03,0.0,0.76,0.0,,192.31,194.72,,,Visualizer
moment,9.186,3.02,0.0,0.72,0.0,,192.19,194.66,,,Visualizer
moment,9.373,3.06,0.0,0.7,0.0,,192.0,194.51,,,Visualizer
moment,9.598,3.13,0.0,0.68,0.0,,191.95,194.53,,,Visualizer
moment,9.786,3.11,0.0,0.54,0.0,,192.07,194.63,,,Visualizer
moment,10.011,3.06,0.0,0.42,0.0,,191.71,194.38,,,Visualizer
moment,10.198,2.99,0.0,0.45,0.0,,191.71,194.38,,,Visualizer
moment,10.423,3.0,0.0,0.45,0.0,,191.71,194.46,,,Visualizer
moment,10.648,3.02,0.0,0.41,0.0,,191.48,194.49,,,Visualizer
moment,10.836,3.02,0.0,0.44,0.0,,191.53,194.29,,,Visualizer
moment,11.061,3.01,0.0,0.46,0.0,,191.36,194.17,,,Visualizer
moment,11.248,3.04,0.0,0.39,0.0,,191.3,194.2,,,Visualizer
moment,11.473,3.05,0.0,0.33,0.0,,191.12,194.09,,,Visualizer
moment,11.66,3.03,0.0,0.36,0.0,,191.12,194.1,,,Visualizer
moment,11.886,3.04,0.0,0.29,0.0,,191.12,194.11,,,Visualizer
moment,12.073,2.98,0.0,0.35,0.0,,191.06,193.95,,,Visualizer
moment,12.298,3.03,0.0,0.29,0.0,,190.89,194.04,,,Visualizer
