information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-06-24T16:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2047313c-4278-45a5-9975-b1249b7de9d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.03,-0.2,3.42,0.0,,89.13,87.34,,,Visualizer
moment,0.225,0.03,-0.26,3.47,0.0,,87.95,87.64,,,Visualizer
moment,0.45,0.06,-0.29,3.39,0.0,,86.96,87.62,,,Visualizer
moment,0.631,0.06,-0.06,3.39,0.0,,87.06,87.64,,,Visualizer
moment,0.855,0.07,-0.11,3.39,0.0,,87.06,87.73,,,Visualizer
moment,1.035,0.11,-0.06,3.47,0.5,,87.39,87.76,,,Visualizer
moment,1.26,0.14,-0.1,3.39,0.0,,87.68,87.8,,,Visualizer
moment,1.575,0.11,-0.2,3.42,0.0,,87.81,87.86,,,Visualizer
moment,1.666,0.17,-0.24,3.44,0.0,,87.91,87.93,,,Visualizer
moment,1.935,0.25,-0.15,3.4,0.4,,88.18,87.96,,,Visualizer
moment,2.115,0.23,-0.18,3.42,0.0,,88.27,88.06,,,Visualizer
moment,2.295,0.27,-0.17,3.49,0.09,,88.44,88.13,,,Visualizer
moment,2.565,0.34,-0.1,3.45,0.42,,88.57,88.21,,,Visualizer
moment,2.7,0.34,-0.06,3.48,0.35,,88.77,88.32,,,Visualizer
moment,2.929,0.38,0.15,3.46,1.13,,88.84,88.4,,,Visualizer
moment,3.195,0.41,0.39,3.5,0.22,,88.87,88.43,,,Visualizer
moment,3.375,0.44,0.38,3.5,0.0,,89.0,88.41,,,Visualizer
moment,3.555,0.5,0.54,3.51,0.98,,88.93,88.49,,,Visualizer
moment,3.825,0.51,0.5,3.5,0.0,,89.0,88.53,,,Visualizer
moment,3.962,0.55,0.47,3.5,0.0,,89.13,88.55,,,Visualizer
moment,4.185,0.59,0.43,3.54,0.0,,89.13,88.55,,,Visualizer
moment,4.41,0.63,0.58,3.5,0.5,,89.1,88.53,,,Visualizer
moment,4.68,0.7,0.63,3.51,0.5,,88.96,88.57,,,Visualizer
moment,4.86,0.81,0.78,3.5,0.5,,89.0,88.57,,,Visualizer
moment,4.995,0.88,0.83,3.48,0.5,,88.96,88.58,,,Visualizer
moment,5.31,1.0,0.82,3.5,0.0,,88.84,88.66,,,Visualizer
moment,5.445,1.14,0.82,3.45,0.0,,88.8,88.65,,,Visualizer
moment,5.625,1.28,0.82,3.46,0.0,,88.67,88.69,,,Visualizer
moment,5.85,1.41,0.82,3.48,0.0,,88.64,88.66,,,Visualizer
moment,6.075,1.62,0.82,3.47,0.0,,88.6,88.7,,,Visualizer
moment,6.255,1.87,0.82,3.46,0.0,,88.6,88.68,,,Visualizer
moment,6.57,2.2,0.82,3.46,0.0,,88.37,88.66,,,Visualizer
moment,6.659,2.7,0.82,3.43,0.0,,88.44,88.68,,,Visualizer
moment,6.885,3.24,0.82,3.41,0.0,,88.34,88.73,,,Visualizer
moment,7.11,3.88,0.82,3.38,0.0,,88.18,88.73,,,Visualizer
moment,7.29,4.54,0.82,3.13,0.0,,88.27,88.61,,,Visualizer
moment,7.56,4.83,0.93,2.91,0.35,,87.98,88.67,,,Visualizer
moment,7.74,5.11,1.02,2.79,0.52,,87.95,88.66,,,Visualizer
moment,7.922,5.56,1.14,2.66,0.56,,87.98,88.64,,,Visualizer
moment,8.19,6.0,1.29,2.56,0.85,,87.65,88.54,,,Visualizer
moment,8.325,6.42,1.38,2.46,0.86,,87.68,88.55,,,Visualizer
moment,8.55,6.8,1.65,2.38,0.97,,87.58,88.65,,,Visualizer
moment,8.82,7.11,1.75,2.28,1.03,,87.32,88.61,,,Visualizer
moment,9.045,7.34,1.96,2.2,1.08,,87.25,88.57,,,Visualizer
moment,9.18,7.57,2.07,2.11,1.12,,87.29,88.56,,,Visualizer
moment,9.452,7.73,2.55,2.04,1.29,,87.16,88.57,,,Visualizer
moment,9.585,7.83,2.69,1.99,1.38,,86.83,88.56,,,Visualizer
moment,9.861,7.96,3.12,1.94,1.47,,86.86,88.51,,,Visualizer
moment,9.99,8.04,3.27,1.91,1.49,,86.99,88.41,,,Visualizer
moment,10.26,8.08,3.58,1.89,1.59,,86.83,88.49,,,Visualizer
moment,10.44,8.16,3.9,1.86,1.63,,86.89,88.43,,,Visualizer
moment,10.62,8.17,3.9,1.86,1.63,,86.8,88.4,,,Visualizer
moment,10.89,8.22,4.58,1.84,1.7,,86.86,88.33,,,Visualizer
moment,11.07,8.21,4.94,1.85,1.77,,86.96,88.32,,,Visualizer
moment,11.254,8.2,5.12,1.88,1.83,,86.89,88.25,,,Visualizer
moment,11.48,8.24,5.68,1.88,1.91,,87.16,88.2,,,Visualizer
moment,11.7,8.23,6.07,1.92,1.97,,87.22,88.24,,,Visualizer
moment,11.883,8.26,6.27,1.93,2.02,,87.25,88.17,,,Visualizer
moment,12.107,8.25,6.47,1.95,2.02,,87.25,88.18,,,Visualizer
moment,12.375,8.24,7.1,1.98,2.11,,87.48,88.19,,,Visualizer
moment,12.51,8.24,7.53,2.02,2.2,,87.42,88.2,,,Visualizer
moment,12.735,8.3,7.97,2.06,2.23,,87.65,88.14,,,Visualizer
