information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-10T14:14:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51b51fac-2558-41ff-8079-e52bb748747b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.17,0.0,3.98,0.0,,90.36,87.13,,,Visualizer
moment,0.225,0.17,0.0,4.0,0.0,,89.89,87.35,,,Visualizer
moment,0.45,0.21,0.0,3.93,0.0,,88.86,87.43,,,Visualizer
moment,0.674,0.22,0.0,4.0,0.0,,88.2,87.33,,,Visualizer
moment,0.855,0.2,0.0,4.03,0.0,,88.13,87.26,,,Visualizer
moment,1.079,0.24,0.0,3.99,0.0,,88.3,87.35,,,Visualizer
moment,1.259,0.22,0.0,3.95,0.0,,88.46,87.25,,,Visualizer
moment,1.484,0.23,0.0,3.98,0.0,,88.86,87.29,,,Visualizer
moment,1.71,0.21,0.0,3.99,0.0,,89.23,87.36,,,Visualizer
moment,1.889,0.22,0.0,4.03,0.0,,89.62,87.48,,,Visualizer
moment,2.115,0.26,0.0,4.03,0.0,,89.93,87.52,,,Visualizer
moment,2.34,0.23,0.0,4.01,0.0,,90.19,87.8,,,Visualizer
moment,2.519,0.22,0.0,4.01,0.0,,90.43,87.98,,,Visualizer
moment,2.747,0.18,0.0,4.05,0.0,,90.63,88.18,,,Visualizer
moment,2.924,0.19,0.0,4.06,0.0,,90.8,88.35,,,Visualizer
moment,3.149,0.2,0.0,4.13,0.0,,91.0,88.54,,,Visualizer
moment,3.374,0.2,0.0,4.04,0.0,,90.86,88.64,,,Visualizer
moment,3.554,0.2,0.0,4.01,0.0,,90.8,88.82,,,Visualizer
moment,3.78,0.21,0.0,4.07,0.0,,90.73,89.01,,,Visualizer
moment,4.004,0.26,0.0,4.05,0.0,,90.39,89.1,,,Visualizer
moment,4.187,0.29,0.0,4.08,0.0,,90.12,89.18,,,Visualizer
moment,4.411,0.34,0.0,4.07,0.0,,89.86,89.26,,,Visualizer
moment,4.589,0.38,0.0,4.05,0.0,,89.62,89.27,,,Visualizer
moment,4.814,0.41,0.0,4.04,0.0,,89.26,89.28,,,Visualizer
moment,5.04,0.47,0.0,4.01,0.0,,88.89,89.35,,,Visualizer
moment,5.221,0.54,0.0,4.0,0.0,,88.63,89.34,,,Visualizer
moment,5.444,0.59,0.0,4.01,0.0,,88.3,89.28,,,Visualizer
moment,5.67,0.69,0.0,3.99,0.0,,88.16,89.24,,,Visualizer
moment,5.849,0.73,0.0,3.97,0.0,,87.9,89.32,,,Visualizer
moment,6.074,0.82,0.0,3.91,0.0,,87.73,89.18,,,Visualizer
moment,6.254,0.91,0.0,3.95,0.0,,87.61,88.99,,,Visualizer
moment,6.48,1.03,0.0,3.94,0.0,,87.54,89.02,,,Visualizer
moment,6.705,1.1,0.0,3.93,0.0,,87.41,88.96,,,Visualizer
moment,6.929,1.16,0.0,3.95,0.0,,87.38,88.89,,,Visualizer
moment,7.109,1.35,0.0,3.96,0.0,,87.54,88.81,,,Visualizer
moment,7.334,1.51,0.0,3.93,0.0,,87.38,88.78,,,Visualizer
moment,7.514,1.62,0.0,3.91,0.0,,87.57,88.75,,,Visualizer
moment,7.74,1.78,0.0,3.94,0.0,,87.54,88.72,,,Visualizer
moment,7.964,1.92,0.0,3.93,0.0,,87.64,88.65,,,Visualizer
moment,8.144,2.07,0.0,3.93,0.0,,87.84,88.53,,,Visualizer
moment,8.369,2.26,0.0,3.93,0.0,,87.93,88.51,,,Visualizer
moment,8.594,2.44,0.0,3.95,0.0,,87.97,88.58,,,Visualizer
moment,8.775,2.73,0.0,3.92,0.0,,88.07,88.47,,,Visualizer
moment,9.0,3.11,0.0,3.96,0.0,,88.07,88.55,,,Visualizer
moment,9.188,3.59,0.0,3.94,0.0,,88.0,88.54,,,Visualizer
moment,9.404,4.2,0.0,3.77,0.0,,87.97,88.49,,,Visualizer
moment,9.629,4.72,0.0,3.48,0.0,,88.03,88.5,,,Visualizer
moment,9.809,5.13,0.09,3.23,0.09,,88.0,88.51,,,Visualizer
moment,10.034,5.76,0.11,2.93,0.11,,87.93,88.55,,,Visualizer
moment,10.261,6.26,0.35,2.7,0.35,,87.87,88.55,,,Visualizer
moment,10.44,6.8,0.37,2.48,0.37,,87.77,88.41,,,Visualizer
moment,10.664,7.4,0.46,2.21,0.46,,87.7,88.38,,,Visualizer
moment,10.844,7.85,0.6,1.95,0.59,,87.7,88.45,,,Visualizer
moment,11.071,8.16,0.99,1.7,0.87,,87.57,88.4,,,Visualizer
moment,11.294,8.31,1.08,1.5,0.72,,87.44,88.42,,,Visualizer
moment,11.485,8.55,1.21,1.34,0.83,,87.41,88.47,,,Visualizer
moment,11.701,8.79,1.4,1.2,0.93,,87.34,88.42,,,Visualizer
moment,11.924,8.83,1.43,1.09,0.56,,87.18,88.35,,,Visualizer
moment,12.105,8.93,1.62,1.01,0.62,,87.18,88.37,,,Visualizer
moment,12.339,9.07,2.07,0.9,0.98,,87.14,88.37,,,Visualizer
moment,12.508,9.09,2.03,0.82,0.81,,87.08,88.37,,,Visualizer
moment,12.734,9.08,2.11,0.76,0.7,,86.98,88.32,,,Visualizer
moment,12.96,9.14,2.33,0.7,0.89,,86.91,88.29,,,Visualizer
moment,13.14,9.1,2.34,0.64,0.71,,86.95,88.32,,,Visualizer
moment,13.365,9.04,2.6,0.62,0.53,,86.95,88.21,,,Visualizer
moment,13.59,9.17,2.7,0.6,0.66,,86.78,88.18,,,Visualizer
moment,13.769,9.13,2.95,0.59,0.83,,86.91,88.27,,,Visualizer
moment,13.994,9.11,3.11,0.6,0.76,,86.88,88.21,,,Visualizer
moment,14.175,9.13,3.22,0.59,0.87,,86.81,88.15,,,Visualizer
moment,14.406,9.13,3.47,0.57,0.75,,86.62,88.14,,,Visualizer
moment,14.626,9.15,3.5,0.59,0.79,,86.71,88.11,,,Visualizer
moment,14.804,9.21,3.64,0.59,0.68,,86.62,88.06,,,Visualizer
moment,15.03,9.17,3.95,0.57,0.96,,86.48,88.12,,,Visualizer
moment,15.256,9.14,4.09,0.59,0.75,,86.59,88.09,,,Visualizer
moment,15.434,9.14,4.37,0.61,0.89,,86.36,88.07,,,Visualizer
moment,15.66,9.13,4.36,0.63,0.73,,86.29,88.1,,,Visualizer
moment,15.844,9.28,4.55,0.61,0.7,,86.22,88.06,,,Visualizer
moment,16.064,9.17,4.73,0.64,0.76,,86.26,88.0,,,Visualizer
moment,16.289,9.24,5.08,0.63,0.98,,86.26,87.97,,,Visualizer
moment,16.471,9.2,5.13,0.65,0.75,,86.06,88.0,,,Visualizer
moment,16.7,9.21,5.48,0.65,1.11,,86.03,88.0,,,Visualizer
moment,16.964,9.15,5.73,0.68,0.99,,86.03,87.94,,,Visualizer
moment,17.099,9.12,5.88,0.7,1.14,,85.96,87.89,,,Visualizer
moment,17.325,9.11,6.07,0.71,0.98,,85.89,87.9,,,Visualizer
moment,17.504,9.04,6.28,0.73,1.14,,85.83,87.84,,,Visualizer
moment,17.731,8.98,6.59,0.75,1.1,,85.77,87.88,,,Visualizer
moment,17.953,8.97,6.85,0.76,1.34,,85.93,87.8,,,Visualizer
moment,18.136,8.91,7.02,0.79,1.13,,85.89,87.75,,,Visualizer
moment,18.359,8.86,7.45,0.81,1.28,,85.93,87.82,,,Visualizer
moment,18.584,8.9,7.73,0.82,1.32,,85.86,87.79,,,Visualizer
moment,18.764,8.77,8.06,0.85,1.32,,85.96,87.78,,,Visualizer
moment,18.99,8.84,8.23,0.87,1.29,,86.0,87.74,,,Visualizer
moment,19.215,8.78,8.58,0.88,1.33,,86.03,87.66,,,Visualizer
moment,19.395,8.69,8.83,0.89,1.37,,86.0,87.66,,,Visualizer
moment,19.62,8.62,9.22,0.93,1.48,,86.09,87.64,,,Visualizer
moment,19.799,8.56,9.34,0.95,1.27,,86.09,87.69,,,Visualizer
moment,20.024,8.53,9.89,0.97,1.65,,86.29,87.62,,,Visualizer
moment,20.249,8.54,10.11,0.97,1.52,,86.19,87.52,,,Visualizer
moment,20.439,8.51,10.53,0.99,1.69,,86.32,87.54,,,Visualizer
moment,20.654,8.42,10.75,1.01,1.52,,86.36,87.5,,,Visualizer
moment,20.883,8.39,11.32,1.04,1.65,,86.52,87.5,,,Visualizer
moment,21.059,8.33,11.48,1.05,1.58,,86.62,87.47,,,Visualizer
moment,21.284,8.3,12.0,1.07,1.74,,86.71,87.4,,,Visualizer
moment,21.466,8.27,12.25,1.09,1.71,,86.78,87.42,,,Visualizer
moment,21.695,8.22,12.69,1.11,1.73,,86.98,87.42,,,Visualizer
moment,21.914,8.19,13.16,1.12,1.82,,87.01,87.41,,,Visualizer
moment,22.094,8.13,13.56,1.15,1.88,,87.14,87.43,,,Visualizer
moment,22.319,8.12,13.81,1.17,1.79,,87.14,87.38,,,Visualizer
moment,22.544,8.06,14.32,1.18,1.88,,87.18,87.3,,,Visualizer
moment,22.724,7.99,14.58,1.2,1.87,,87.24,87.37,,,Visualizer
moment,22.951,7.99,15.08,1.19,1.9,,87.34,87.35,,,Visualizer
moment,23.132,7.92,15.42,1.22,1.84,,87.54,87.28,,,Visualizer
moment,23.36,7.91,15.79,1.24,1.96,,87.5,87.31,,,Visualizer
moment,23.579,7.91,16.21,1.25,1.87,,87.54,87.33,,,Visualizer
moment,23.76,7.81,16.59,1.28,1.99,,87.77,87.23,,,Visualizer
moment,23.987,7.76,16.98,1.31,1.88,,87.7,87.22,,,Visualizer
moment,24.209,7.76,17.62,1.31,1.98,,87.8,87.31,,,Visualizer
moment,24.388,7.65,17.91,1.35,2.1,,87.87,87.3,,,Visualizer
moment,24.614,7.65,18.33,1.36,2.1,,87.97,87.27,,,Visualizer
moment,24.793,7.64,18.71,1.38,2.1,,87.97,87.33,,,Visualizer
moment,25.021,7.58,19.44,1.36,2.23,,88.07,87.26,,,Visualizer
moment,25.243,7.49,19.82,1.38,2.18,,87.97,87.32,,,Visualizer
moment,25.423,7.46,20.32,1.39,2.15,,88.2,87.29,,,Visualizer
moment,25.653,7.46,20.71,1.39,2.21,,88.3,87.33,,,Visualizer
moment,25.92,7.36,21.12,1.42,2.17,,88.2,87.39,,,Visualizer
moment,26.053,7.34,21.66,1.45,2.2,,88.23,87.31,,,Visualizer
moment,26.28,7.31,22.01,1.43,2.17,,88.5,87.34,,,Visualizer
moment,26.459,7.22,22.44,1.44,2.1,,88.46,87.42,,,Visualizer
moment,26.683,7.23,22.96,1.45,2.23,,88.63,87.42,,,Visualizer
moment,26.909,7.17,23.31,1.47,2.17,,88.5,87.35,,,Visualizer
moment,27.088,7.12,23.82,1.48,2.14,,88.56,87.36,,,Visualizer
moment,27.315,7.08,24.22,1.49,2.19,,88.7,87.32,,,Visualizer
moment,27.539,7.05,24.87,1.51,2.19,,88.63,87.4,,,Visualizer
moment,27.719,6.98,25.41,1.53,2.22,,88.53,87.36,,,Visualizer
moment,27.944,6.98,25.81,1.52,2.27,,88.46,87.36,,,Visualizer
moment,28.124,6.92,26.06,1.5,2.22,,88.4,87.44,,,Visualizer
moment,28.348,6.85,26.53,1.53,2.29,,88.43,87.36,,,Visualizer
moment,28.574,6.82,27.22,1.56,2.33,,88.36,87.4,,,Visualizer
moment,28.756,6.83,27.46,1.56,2.31,,88.5,87.48,,,Visualizer
moment,28.98,6.75,28.15,1.55,2.32,,88.4,87.47,,,Visualizer
moment,29.204,6.67,28.57,1.54,2.26,,88.43,87.43,,,Visualizer
moment,29.389,6.65,29.03,1.56,2.24,,88.36,87.44,,,Visualizer
moment,29.613,6.58,29.51,1.56,2.27,,88.27,87.36,,,Visualizer
moment,29.837,6.59,29.91,1.56,2.22,,88.36,87.36,,,Visualizer
moment,30.014,6.52,30.43,1.57,2.26,,88.27,87.41,,,Visualizer
moment,30.246,6.51,31.05,1.59,2.24,,88.36,87.44,,,Visualizer
moment,30.418,6.44,31.32,1.59,2.27,,88.27,87.41,,,Visualizer
moment,30.644,6.39,31.76,1.6,2.23,,88.2,87.47,,,Visualizer
moment,30.869,6.36,32.22,1.61,2.29,,88.3,87.47,,,Visualizer
moment,31.093,6.32,32.94,1.63,2.29,,88.2,87.45,,,Visualizer
moment,31.274,6.28,33.17,1.64,2.3,,88.2,87.42,,,Visualizer
moment,31.5,6.22,33.81,1.62,2.29,,88.43,87.41,,,Visualizer
moment,31.683,6.18,34.28,1.64,2.28,,88.23,87.42,,,Visualizer
moment,31.904,6.14,34.71,1.6,2.27,,88.16,87.48,,,Visualizer
moment,32.083,6.03,35.12,1.66,2.16,,88.2,87.36,,,Visualizer
moment,32.308,6.05,35.36,1.66,2.17,,88.27,87.3,,,Visualizer
moment,32.535,5.98,35.99,1.68,2.16,,88.16,87.41,,,Visualizer
