information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-02T17:28:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74be13ff-78e0-4a81-a570-a35bdabe822d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.26,0.0,3.51,0.0,,97.8,94.8,,,Visualizer
moment,0.314,0.3,0.0,3.57,0.0,,97.21,95.04,,,Visualizer
moment,0.404,0.42,0.0,3.65,0.0,,95.89,95.02,,,Visualizer
moment,0.628,0.45,0.0,3.7,0.0,,95.0,94.98,,,Visualizer
moment,0.853,0.41,0.0,3.73,0.0,,94.79,94.98,,,Visualizer
moment,1.033,0.45,0.0,3.79,0.0,,94.45,94.87,,,Visualizer
moment,1.258,0.5,0.0,3.82,0.0,,94.45,94.72,,,Visualizer
moment,1.573,0.49,0.0,3.84,0.0,,94.48,94.62,,,Visualizer
moment,1.663,0.48,0.0,3.89,0.0,,94.34,94.56,,,Visualizer
moment,1.888,0.49,0.0,3.89,0.0,,94.38,94.72,,,Visualizer
moment,2.114,0.48,0.0,3.91,0.0,,94.48,94.73,,,Visualizer
moment,2.293,0.46,0.0,3.93,0.0,,94.58,94.7,,,Visualizer
moment,2.518,0.46,0.0,3.93,0.0,,94.52,94.73,,,Visualizer
moment,2.744,0.51,0.0,3.96,0.0,,94.58,94.82,,,Visualizer
moment,2.923,0.49,0.0,3.97,0.0,,94.58,94.91,,,Visualizer
moment,3.149,0.54,0.0,3.96,0.0,,94.75,94.91,,,Visualizer
moment,3.328,0.57,0.0,3.98,0.0,,94.69,94.99,,,Visualizer
moment,3.553,0.55,0.0,3.97,0.0,,94.72,95.07,,,Visualizer
moment,3.733,0.62,0.0,3.97,0.0,,94.79,95.07,,,Visualizer
moment,3.958,0.66,0.0,3.97,0.0,,94.75,95.14,,,Visualizer
moment,4.183,0.71,0.0,3.99,0.0,,94.65,95.13,,,Visualizer
moment,4.363,0.84,0.0,4.0,0.0,,94.75,95.18,,,Visualizer
moment,4.588,0.89,0.0,3.99,0.0,,94.72,95.24,,,Visualizer
moment,4.813,0.93,0.0,3.96,0.0,,94.69,95.25,,,Visualizer
moment,4.993,0.99,0.0,3.97,0.0,,94.75,95.28,,,Visualizer
moment,5.218,1.1,0.0,3.97,0.0,,94.69,95.27,,,Visualizer
moment,5.489,1.21,0.0,3.98,0.0,,94.75,95.33,,,Visualizer
moment,5.623,1.31,0.0,3.98,0.0,,94.82,95.36,,,Visualizer
moment,5.848,1.4,0.0,3.96,0.0,,94.65,95.32,,,Visualizer
moment,6.029,1.51,0.0,3.96,0.0,,94.72,95.31,,,Visualizer
moment,6.3,1.63,0.0,3.96,0.0,,94.75,95.3,,,Visualizer
moment,6.478,1.74,0.0,3.97,0.0,,94.69,95.37,,,Visualizer
moment,6.748,1.89,0.0,3.97,0.0,,94.65,95.33,,,Visualizer
moment,6.883,2.06,0.0,3.97,0.0,,94.69,95.3,,,Visualizer
moment,7.109,2.24,0.0,3.98,0.0,,94.69,95.33,,,Visualizer
moment,7.288,2.51,0.0,3.99,0.0,,94.62,95.35,,,Visualizer
moment,7.513,2.77,0.0,3.93,0.0,,94.62,95.38,,,Visualizer
moment,7.738,3.01,0.0,3.93,0.0,,94.69,95.29,,,Visualizer
moment,7.963,3.4,0.0,3.92,0.0,,94.79,95.31,,,Visualizer
moment,8.143,3.85,0.0,3.79,0.0,,94.62,95.37,,,Visualizer
moment,8.368,4.25,0.0,3.51,0.0,,94.69,95.28,,,Visualizer
moment,8.548,4.53,0.0,3.06,0.0,,94.72,95.31,,,Visualizer
moment,8.776,4.4,0.0,2.59,0.0,,94.75,95.26,,,Visualizer
moment,8.954,4.32,0.0,2.1,0.0,,94.72,95.22,,,Visualizer
moment,9.178,4.03,0.0,1.64,0.0,,94.75,95.26,,,Visualizer
moment,9.358,3.71,0.0,1.27,0.0,,94.82,95.22,,,Visualizer
moment,9.583,3.5,0.0,0.99,0.0,,94.86,95.21,,,Visualizer
moment,9.808,3.28,0.0,0.77,0.0,,94.72,95.18,,,Visualizer
moment,9.988,3.06,0.0,0.6,0.0,,94.89,95.17,,,Visualizer
moment,10.213,2.92,0.0,0.55,0.0,,94.75,95.21,,,Visualizer
