information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-17T19:11:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e64885be-ac98-4329-ad68-f8f784b93c59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.04,0.46,0.0,3.89,0.0,,92.77,88.66,,,Visualizer
moment,0.267,0.56,0.0,4.84,0.0,,92.74,88.92,,,Visualizer
moment,0.449,0.56,0.0,5.8,0.0,,91.6,89.04,,,Visualizer
moment,0.672,0.68,0.0,6.43,0.0,,89.78,88.98,,,Visualizer
moment,0.849,0.66,0.0,6.86,0.0,,89.54,89.03,,,Visualizer
moment,1.077,0.68,0.0,7.21,0.0,,89.41,89.09,,,Visualizer
moment,1.303,0.86,0.0,7.47,0.0,,89.61,88.99,,,Visualizer
moment,1.529,1.06,0.0,7.68,0.0,,89.97,89.02,,,Visualizer
moment,1.708,1.13,0.0,7.77,0.0,,90.54,89.11,,,Visualizer
moment,1.935,1.16,0.0,7.84,0.0,,91.4,89.19,,,Visualizer
moment,2.116,1.19,0.0,7.87,0.0,,92.14,89.37,,,Visualizer
moment,2.336,1.21,0.0,7.91,0.0,,92.61,89.56,,,Visualizer
moment,2.515,1.16,0.0,7.97,0.0,,93.34,89.95,,,Visualizer
moment,2.742,1.15,0.0,7.95,0.0,,93.48,90.39,,,Visualizer
moment,2.971,1.16,0.0,7.97,0.0,,93.79,90.82,,,Visualizer
moment,3.192,1.18,0.0,7.95,0.0,,93.92,91.27,,,Visualizer
moment,3.372,1.17,0.0,8.02,0.0,,93.92,91.62,,,Visualizer
moment,3.599,1.26,0.0,8.02,0.0,,93.89,91.88,,,Visualizer
moment,3.774,1.31,0.0,7.99,0.0,,93.89,92.17,,,Visualizer
moment,3.999,1.42,0.0,7.96,0.0,,93.65,92.37,,,Visualizer
moment,4.225,1.59,0.0,8.0,0.0,,93.68,92.54,,,Visualizer
moment,4.405,1.79,0.0,7.93,0.0,,93.58,92.7,,,Visualizer
moment,4.629,2.14,0.0,7.88,0.0,,93.48,92.82,,,Visualizer
moment,4.855,2.59,0.0,7.84,0.0,,93.41,92.92,,,Visualizer
moment,5.035,3.14,0.0,7.49,0.0,,93.31,92.98,,,Visualizer
moment,5.26,3.71,0.0,6.68,0.0,,93.24,93.0,,,Visualizer
moment,5.439,3.97,0.0,5.65,0.0,,93.24,93.05,,,Visualizer
moment,5.664,3.97,0.0,4.63,0.0,,92.97,93.11,,,Visualizer
moment,5.89,3.96,0.0,3.74,0.0,,92.8,93.13,,,Visualizer
moment,6.085,3.84,0.0,2.92,0.0,,92.61,93.16,,,Visualizer
moment,6.295,3.53,0.0,2.27,0.0,,92.57,93.1,,,Visualizer
moment,6.519,3.38,0.0,1.9,0.0,,92.5,93.12,,,Visualizer
moment,6.699,3.49,0.0,1.67,0.0,,92.44,93.11,,,Visualizer
moment,6.925,3.65,0.0,1.34,0.0,,92.27,93.11,,,Visualizer
moment,7.105,3.52,0.0,1.04,0.0,,92.07,93.12,,,Visualizer
moment,7.329,3.39,0.0,1.02,0.0,,91.97,93.05,,,Visualizer
moment,7.555,3.65,0.0,0.84,0.0,,91.8,93.04,,,Visualizer
moment,7.739,3.56,0.0,0.66,0.0,,91.73,93.01,,,Visualizer
moment,7.96,3.37,0.0,0.61,0.0,,91.73,93.02,,,Visualizer
moment,8.23,3.53,0.0,0.62,0.0,,91.4,93.01,,,Visualizer
moment,8.365,3.65,0.0,0.49,0.0,,91.5,93.0,,,Visualizer
moment,8.59,3.43,0.0,0.38,0.0,,91.27,93.0,,,Visualizer
moment,8.769,3.3,0.0,0.38,0.0,,91.2,92.97,,,Visualizer
moment,8.997,3.35,0.0,0.43,0.0,,91.13,92.91,,,Visualizer
moment,9.228,3.46,0.1,0.38,0.09,,90.93,92.87,,,Visualizer
moment,9.401,3.36,0.1,0.3,0.09,,90.9,92.88,,,Visualizer
moment,9.63,3.26,0.2,0.36,0.19,,90.8,92.84,,,Visualizer
moment,9.849,3.36,0.3,0.29,0.28,,90.73,92.85,,,Visualizer
moment,10.03,3.28,0.4,0.42,0.38,,90.6,92.84,,,Visualizer
moment,10.257,3.53,0.4,0.35,0.28,,90.44,92.87,,,Visualizer
moment,10.434,3.39,0.5,0.27,0.38,,90.27,92.73,,,Visualizer
moment,10.66,3.2,0.6,0.21,0.38,,90.17,92.71,,,Visualizer
moment,10.886,3.11,0.7,0.29,0.38,,90.07,92.74,,,Visualizer
moment,11.07,3.16,0.8,0.38,0.38,,89.88,92.76,,,Visualizer
moment,11.29,3.33,0.8,0.38,0.38,,89.81,92.71,,,Visualizer
moment,11.517,3.35,1.0,0.3,0.47,,89.61,92.7,,,Visualizer
moment,11.694,3.1,1.0,0.25,0.38,,89.61,92.67,,,Visualizer
moment,11.92,3.05,1.1,0.31,0.38,,89.48,92.62,,,Visualizer
moment,12.1,3.08,1.2,0.37,0.38,,89.31,92.75,,,Visualizer
moment,12.325,3.12,1.2,0.42,0.38,,89.25,92.68,,,Visualizer
moment,12.55,3.15,1.3,0.45,0.28,,89.08,92.63,,,Visualizer
moment,12.73,3.14,1.5,0.39,0.47,,89.02,92.63,,,Visualizer
moment,12.954,3.09,1.6,0.44,0.47,,88.82,92.67,,,Visualizer
moment,13.18,3.24,1.7,0.58,0.47,,88.46,92.67,,,Visualizer
moment,13.36,3.42,1.7,0.6,0.47,,88.36,92.62,,,Visualizer
moment,13.586,3.42,1.9,0.75,0.57,,88.04,92.61,,,Visualizer
moment,13.765,3.73,1.9,0.71,0.38,,87.68,92.65,,,Visualizer
moment,13.989,3.77,2.0,0.88,0.47,,87.48,92.62,,,Visualizer
moment,14.216,4.03,2.3,0.94,0.57,,87.15,92.58,,,Visualizer
moment,14.394,4.27,2.4,0.99,0.66,,86.79,92.61,,,Visualizer
moment,14.62,4.49,2.5,1.03,0.57,,86.44,92.64,,,Visualizer
moment,14.845,4.7,2.7,1.11,0.75,,85.95,92.67,,,Visualizer
moment,15.026,4.94,2.8,1.16,0.75,,85.66,92.65,,,Visualizer
moment,15.25,5.23,3.0,1.23,0.75,,85.33,92.59,,,Visualizer
moment,15.429,5.42,3.2,1.29,0.75,,85.17,92.62,,,Visualizer
moment,15.655,5.71,3.5,1.36,0.94,,84.75,92.62,,,Visualizer
moment,15.88,5.94,3.7,1.43,0.94,,84.72,92.61,,,Visualizer
moment,16.059,6.19,4.0,1.47,1.13,,84.52,92.63,,,Visualizer
moment,16.285,6.49,4.3,1.53,1.23,,84.46,92.64,,,Visualizer
moment,16.51,6.69,4.6,1.57,1.32,,84.33,92.59,,,Visualizer
moment,16.689,6.96,4.9,1.63,1.32,,84.39,92.56,,,Visualizer
moment,16.915,7.24,5.3,1.67,1.51,,84.56,92.47,,,Visualizer
moment,17.186,7.48,5.9,1.71,1.7,,84.62,92.42,,,Visualizer
moment,17.319,7.71,6.0,1.78,1.6,,84.72,92.43,,,Visualizer
moment,17.545,7.92,6.5,1.85,1.79,,84.98,92.4,,,Visualizer
moment,17.725,8.17,6.9,1.9,1.89,,85.01,92.34,,,Visualizer
moment,17.949,8.49,7.4,1.94,1.98,,85.17,92.19,,,Visualizer
moment,18.175,8.64,7.8,1.88,1.98,,85.11,92.12,,,Visualizer
moment,18.354,8.44,8.3,1.84,2.17,,85.3,92.08,,,Visualizer
moment,18.579,8.27,8.9,1.86,2.26,,85.37,91.95,,,Visualizer
moment,18.807,8.25,9.4,1.87,2.36,,85.33,91.87,,,Visualizer
moment,18.987,8.12,9.6,1.87,2.36,,85.37,91.83,,,Visualizer
moment,19.211,7.99,10.4,1.89,2.45,,85.4,91.79,,,Visualizer
moment,19.389,7.87,10.7,1.91,2.45,,85.33,91.66,,,Visualizer
