information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt Unicycle,text
meta,,,,,,,,,Date,2021-05-01T11:06:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8531393c-7a16-4e5b-b157-6d94dd02aeaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.002,0.0,0.0,3.64,0.0,,199.09,195.44,,,Visualizer
moment,0.269,0.01,0.0,3.88,0.0,,199.03,195.81,,,Visualizer
moment,0.449,0.02,0.0,4.1,0.0,,198.91,195.84,,,Visualizer
moment,0.629,0.03,0.0,4.33,0.0,,197.57,195.69,,,Visualizer
moment,0.899,0.05,0.0,4.57,0.0,,194.68,195.77,,,Visualizer
moment,1.124,0.12,0.0,4.66,0.0,,191.1,195.77,,,Visualizer
moment,1.259,0.21,0.0,4.77,0.0,,191.39,195.89,,,Visualizer
moment,1.484,0.24,0.0,4.82,0.0,,192.05,195.97,,,Visualizer
moment,1.709,0.38,0.0,4.83,0.0,,193.0,195.88,,,Visualizer
moment,1.889,0.42,0.0,4.86,0.0,,193.84,195.91,,,Visualizer
moment,2.114,0.44,0.0,4.9,0.0,,194.98,195.83,,,Visualizer
moment,2.294,0.47,0.0,4.98,0.0,,196.0,195.84,,,Visualizer
moment,2.519,0.44,0.0,4.93,0.0,,197.27,195.91,,,Visualizer
moment,2.744,0.52,0.0,4.99,0.0,,198.18,196.01,,,Visualizer
moment,2.924,0.62,0.0,4.97,0.0,,199.51,195.96,,,Visualizer
moment,3.149,0.55,0.0,4.99,0.0,,200.68,196.06,,,Visualizer
moment,3.374,0.55,0.0,4.98,0.0,,201.91,196.25,,,Visualizer
moment,3.554,0.61,0.0,4.96,0.0,,203.08,196.2,,,Visualizer
moment,3.824,0.57,0.0,4.98,0.0,,203.89,196.48,,,Visualizer
moment,3.959,0.64,0.0,5.02,0.0,,204.95,196.63,,,Visualizer
moment,4.184,0.69,0.0,4.95,0.0,,205.82,196.66,,,Visualizer
moment,4.454,0.68,0.0,5.04,0.0,,206.83,196.92,,,Visualizer
moment,4.589,0.62,0.0,4.98,0.0,,207.71,197.15,,,Visualizer
moment,4.814,0.64,0.0,5.04,0.0,,208.53,197.42,,,Visualizer
moment,4.994,0.69,0.0,5.0,0.0,,209.05,197.69,,,Visualizer
moment,5.264,0.72,0.0,5.07,0.0,,209.3,197.87,,,Visualizer
moment,5.444,0.77,0.0,5.01,0.0,,209.88,198.16,,,Visualizer
moment,5.624,0.78,0.0,5.07,0.0,,210.45,198.51,,,Visualizer
moment,5.849,0.82,0.0,5.05,0.0,,210.45,198.74,,,Visualizer
moment,6.074,0.84,0.0,5.04,0.0,,210.07,198.94,,,Visualizer
moment,6.254,0.81,0.0,5.01,0.0,,210.26,199.35,,,Visualizer
moment,6.524,0.82,0.0,5.05,0.0,,209.49,199.72,,,Visualizer
moment,6.704,0.85,0.0,5.06,0.0,,209.05,199.83,,,Visualizer
moment,6.885,0.89,0.0,5.06,0.0,,208.53,200.07,,,Visualizer
moment,7.109,0.91,0.0,5.02,0.0,,208.03,200.25,,,Visualizer
moment,7.289,0.92,0.0,5.05,0.0,,207.39,200.49,,,Visualizer
moment,7.514,0.95,0.0,5.0,0.0,,206.58,200.84,,,Visualizer
moment,7.739,0.97,0.0,5.02,0.0,,205.76,200.83,,,Visualizer
moment,8.009,0.98,0.0,5.02,0.0,,205.32,201.04,,,Visualizer
moment,8.144,1.01,0.0,5.0,0.0,,204.51,201.15,,,Visualizer
moment,8.324,1.06,0.0,5.01,0.0,,203.77,201.23,,,Visualizer
moment,8.549,1.19,0.0,4.98,0.0,,202.83,201.39,,,Visualizer
moment,8.774,1.3,0.0,5.03,0.0,,202.16,201.6,,,Visualizer
moment,8.954,1.43,0.0,4.97,0.0,,201.23,201.5,,,Visualizer
moment,9.224,1.58,0.0,4.97,0.0,,200.93,201.39,,,Visualizer
moment,9.449,1.77,0.0,4.95,0.0,,200.43,201.26,,,Visualizer
moment,9.584,1.99,0.0,4.94,0.0,,200.5,201.16,,,Visualizer
moment,9.808,2.23,0.0,4.95,0.0,,200.37,200.97,,,Visualizer
moment,10.079,2.59,0.0,4.92,0.0,,200.68,200.88,,,Visualizer
moment,10.259,3.01,0.0,4.71,0.0,,200.62,200.9,,,Visualizer
moment,10.439,3.33,0.0,4.24,0.0,,200.74,200.67,,,Visualizer
moment,10.619,3.45,0.0,3.75,0.0,,200.74,200.57,,,Visualizer
moment,10.889,3.52,0.0,3.29,0.0,,200.55,200.6,,,Visualizer
moment,11.069,3.55,0.0,2.88,0.0,,200.5,200.43,,,Visualizer
moment,11.249,3.7,0.0,2.46,0.0,,200.62,200.38,,,Visualizer
moment,11.519,3.67,0.0,2.2,0.0,,200.55,200.38,,,Visualizer
moment,11.699,3.71,0.0,1.96,0.0,,200.37,200.28,,,Visualizer
moment,11.879,3.74,0.0,1.75,0.0,,200.19,200.17,,,Visualizer
moment,12.149,3.8,0.0,1.75,0.0,,200.19,200.19,,,Visualizer
moment,12.331,4.23,0.0,1.82,0.0,,199.89,199.98,,,Visualizer
moment,12.508,4.78,0.0,1.85,0.0,,199.58,200.09,,,Visualizer
moment,12.734,5.28,0.0,1.95,0.0,,199.27,200.35,,,Visualizer
moment,12.914,5.91,0.0,1.97,0.0,,199.21,200.09,,,Visualizer
moment,13.139,6.49,0.0,1.96,0.0,,198.66,199.95,,,Visualizer
moment,13.363,7.09,0.0,1.97,0.0,,198.6,200.02,,,Visualizer
moment,13.589,7.77,0.0,1.98,0.0,,198.24,199.91,,,Visualizer
moment,13.768,8.38,0.0,1.93,0.0,,197.99,199.9,,,Visualizer
moment,13.949,8.65,0.0,1.79,0.0,,197.63,199.76,,,Visualizer
moment,14.173,8.62,0.0,1.69,0.0,,197.33,199.75,,,Visualizer
moment,14.399,8.68,0.0,1.59,0.0,,196.97,199.73,,,Visualizer
moment,14.579,8.7,0.0,1.49,0.0,,196.72,199.66,,,Visualizer
moment,14.803,8.64,0.0,1.46,0.0,,196.6,199.74,,,Visualizer
moment,15.074,8.66,0.0,1.44,0.0,,196.0,199.74,,,Visualizer
moment,15.209,8.66,0.0,1.36,0.0,,195.64,199.66,,,Visualizer
