information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Chinese green,text
meta,,,,,,,,,Date,2022-08-07T17:29:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"9,5",text
meta,,,,,,,,,Weight,0.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adb62400-4279-489a-94db-6b53fc03fe58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.014,1.07,0.0,3.77,0.0,,85.66,83.89,,,Visualizer
moment,0.263,1.14,0.0,4.58,0.0,,85.17,84.12,,,Visualizer
moment,0.488,1.67,0.0,5.4,0.0,,85.07,84.19,,,Visualizer
moment,0.758,1.7,0.0,5.71,0.0,,85.04,84.19,,,Visualizer
moment,0.983,1.43,0.0,5.94,0.0,,84.91,84.16,,,Visualizer
moment,1.253,1.45,0.1,6.07,0.1,,84.56,84.14,,,Visualizer
moment,1.479,1.4,0.0,6.06,0.0,,84.17,84.17,,,Visualizer
moment,1.748,1.32,0.0,6.04,0.0,,83.72,84.26,,,Visualizer
moment,1.973,1.25,0.0,5.83,0.0,,83.5,84.25,,,Visualizer
moment,2.243,1.15,0.0,5.43,-0.1,,83.02,84.19,,,Visualizer
moment,2.515,1.06,0.0,4.9,0.0,,82.76,84.12,,,Visualizer
moment,2.783,0.97,0.0,4.17,0.0,,82.44,84.0,,,Visualizer
moment,3.012,0.88,0.1,3.52,0.1,,82.21,83.95,,,Visualizer
moment,3.237,0.79,0.1,2.76,0.1,,82.05,83.86,,,Visualizer
moment,3.503,0.69,0.2,2.15,0.19,,81.96,83.82,,,Visualizer
moment,3.728,0.6,0.2,1.67,0.19,,81.89,83.77,,,Visualizer
moment,4.043,0.47,0.2,1.3,0.1,,81.7,83.74,,,Visualizer
moment,4.223,0.39,0.2,1.01,0.0,,81.57,83.72,,,Visualizer
moment,4.498,0.35,0.2,0.79,0.0,,81.73,83.72,,,Visualizer
moment,4.718,0.32,0.2,0.61,0.0,,81.57,83.71,,,Visualizer
moment,5.04,0.29,0.2,0.48,0.0,,81.54,83.69,,,Visualizer
moment,5.258,0.27,0.2,0.37,0.0,,81.51,83.66,,,Visualizer
moment,5.483,0.25,0.2,0.29,0.0,,81.54,83.67,,,Visualizer
moment,5.753,0.24,0.2,0.22,0.0,,81.54,83.69,,,Visualizer
moment,5.978,0.23,0.2,0.17,0.0,,81.38,83.7,,,Visualizer
moment,6.248,0.23,0.2,0.14,0.0,,81.22,83.67,,,Visualizer
moment,6.476,0.23,0.2,0.11,0.0,,81.09,83.63,,,Visualizer
moment,6.743,0.29,0.2,0.08,0.0,,80.93,83.67,,,Visualizer
moment,6.968,0.53,0.2,0.06,0.0,,80.77,83.62,,,Visualizer
moment,7.238,0.61,0.2,0.05,0.0,,80.58,83.69,,,Visualizer
moment,7.464,0.55,0.2,0.04,0.0,,80.55,83.67,,,Visualizer
moment,7.736,0.54,0.2,0.03,0.0,,80.68,83.67,,,Visualizer
moment,8.005,0.6,0.2,0.02,0.0,,80.87,83.62,,,Visualizer
moment,8.229,0.63,0.2,0.02,0.0,,81.0,83.64,,,Visualizer
moment,8.501,0.61,0.2,0.01,0.0,,81.41,83.59,,,Visualizer
moment,8.726,0.71,0.2,0.01,0.0,,81.67,83.52,,,Visualizer
moment,8.996,0.57,0.2,0.01,0.0,,81.93,83.44,,,Visualizer
moment,9.221,0.43,0.2,0.01,0.0,,82.02,83.48,,,Visualizer
moment,9.488,0.4,0.2,0.01,0.0,,82.34,83.39,,,Visualizer
moment,9.713,0.38,0.2,0.0,0.0,,82.41,83.36,,,Visualizer
moment,9.983,0.34,0.2,0.0,0.0,,82.76,83.42,,,Visualizer
moment,10.208,0.52,0.2,0.0,0.0,,82.89,83.36,,,Visualizer
moment,10.478,0.71,0.2,0.0,0.0,,83.14,83.29,,,Visualizer
moment,10.748,0.5,0.2,0.0,0.0,,83.53,83.33,,,Visualizer
moment,10.974,0.53,0.2,0.0,0.0,,83.79,83.33,,,Visualizer
moment,11.243,0.58,0.2,0.0,0.0,,83.95,83.35,,,Visualizer
moment,11.479,0.51,0.2,0.0,0.0,,84.2,83.35,,,Visualizer
moment,11.743,0.48,0.2,0.0,0.0,,84.33,83.34,,,Visualizer
moment,11.964,0.63,0.2,0.0,0.0,,84.53,83.33,,,Visualizer
moment,12.239,0.49,0.2,0.0,0.0,,84.91,83.32,,,Visualizer
moment,12.459,0.42,0.2,0.0,0.0,,85.27,83.38,,,Visualizer
moment,12.733,0.47,0.2,0.0,0.0,,85.85,83.3,,,Visualizer
moment,13.001,0.44,0.2,0.0,0.0,,86.4,83.34,,,Visualizer
moment,13.226,0.35,0.2,0.0,0.0,,86.66,83.33,,,Visualizer
moment,13.496,0.3,0.2,0.0,0.0,,87.08,83.19,,,Visualizer
moment,13.72,0.28,0.2,0.0,0.0,,87.15,83.3,,,Visualizer
moment,14.0,0.26,0.1,0.0,-0.1,,87.21,83.33,,,Visualizer
moment,14.217,0.25,0.1,0.0,-0.1,,87.05,83.28,,,Visualizer
moment,14.483,0.24,0.2,0.0,0.0,,87.21,83.29,,,Visualizer
moment,14.708,0.21,0.2,0.0,0.0,,87.41,83.28,,,Visualizer
moment,14.98,0.2,0.2,0.0,0.0,,87.54,83.26,,,Visualizer
moment,15.203,0.18,0.2,0.0,0.1,,87.41,83.27,,,Visualizer
