information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-20T21:49:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78ce201e-d933-49e0-8c1c-f672d74b5436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.179,0.44,0.0,4.28,0.0,,94.15,92.32,,,Visualizer
moment,0.359,0.39,0.0,5.39,0.0,,93.37,92.57,,,Visualizer
moment,0.584,0.54,0.0,6.33,0.0,,91.16,92.53,,,Visualizer
moment,0.854,0.76,0.0,7.02,0.0,,90.99,92.57,,,Visualizer
moment,0.989,0.91,0.0,7.56,0.0,,91.46,92.64,,,Visualizer
moment,1.304,1.18,0.0,7.94,0.0,,91.99,92.64,,,Visualizer
moment,1.394,1.26,0.0,8.18,0.0,,92.77,92.63,,,Visualizer
moment,1.619,1.31,0.0,8.32,0.0,,93.47,92.72,,,Visualizer
moment,1.843,1.32,0.0,8.4,0.0,,94.12,92.78,,,Visualizer
moment,2.068,1.31,0.0,8.46,0.0,,94.7,92.9,,,Visualizer
moment,2.249,1.34,0.0,8.5,0.0,,95.28,93.04,,,Visualizer
moment,2.564,1.33,0.0,8.48,0.0,,95.38,93.3,,,Visualizer
moment,2.653,1.37,0.0,8.43,0.0,,95.42,93.57,,,Visualizer
moment,2.878,1.42,0.0,8.42,0.0,,95.48,93.86,,,Visualizer
moment,3.058,1.47,0.0,8.38,0.0,,95.45,94.09,,,Visualizer
moment,3.284,1.55,0.0,8.35,0.0,,95.38,94.37,,,Visualizer
moment,3.554,1.64,0.0,8.32,0.0,,95.07,94.47,,,Visualizer
moment,3.689,1.72,0.0,8.26,0.0,,94.84,94.53,,,Visualizer
moment,3.913,1.85,0.0,8.16,0.0,,94.84,94.6,,,Visualizer
moment,4.184,2.0,0.0,8.11,0.0,,94.59,94.62,,,Visualizer
moment,4.318,2.19,0.0,8.03,0.0,,94.56,94.66,,,Visualizer
moment,4.544,2.37,0.0,7.98,0.0,,94.39,94.72,,,Visualizer
moment,4.859,2.61,0.0,7.87,0.0,,94.36,94.73,,,Visualizer
moment,4.949,2.86,0.0,7.71,0.0,,94.15,94.63,,,Visualizer
moment,5.173,3.14,0.0,7.39,0.0,,94.02,94.65,,,Visualizer
moment,5.354,3.4,0.0,6.86,0.0,,93.98,94.62,,,Visualizer
moment,5.623,3.65,0.0,6.09,0.0,,93.88,94.6,,,Visualizer
moment,5.848,3.81,0.0,5.16,0.0,,93.81,94.54,,,Visualizer
moment,5.983,3.71,0.36,4.35,0.37,,93.68,94.51,,,Visualizer
moment,6.298,3.62,0.43,3.7,0.44,,93.61,94.43,,,Visualizer
moment,6.433,3.61,0.86,3.05,0.88,,93.44,94.46,,,Visualizer
moment,6.613,3.43,0.87,2.52,0.89,,93.61,94.49,,,Visualizer
moment,6.884,3.31,1.21,2.11,1.24,,93.51,94.47,,,Visualizer
moment,7.063,3.27,1.35,1.8,1.01,,93.3,94.41,,,Visualizer
moment,7.244,3.21,1.37,1.6,1.04,,93.3,94.43,,,Visualizer
moment,7.558,3.17,1.85,1.41,1.15,,93.2,94.3,,,Visualizer
moment,7.649,3.12,1.81,1.26,0.86,,93.24,94.25,,,Visualizer
moment,7.873,3.09,2.0,1.14,0.81,,93.07,94.29,,,Visualizer
moment,8.098,3.1,2.2,1.14,0.87,,93.04,94.37,,,Visualizer
moment,8.278,3.14,2.26,1.04,0.78,,92.9,94.28,,,Visualizer
moment,8.503,3.03,2.44,0.95,0.6,,92.8,94.24,,,Visualizer
moment,8.728,2.99,2.76,0.99,0.96,,92.7,94.29,,,Visualizer
moment,8.908,3.0,2.83,0.95,0.85,,92.77,94.17,,,Visualizer
moment,9.187,3.01,3.13,0.96,0.95,,92.63,94.08,,,Visualizer
moment,9.314,3.0,3.29,0.95,0.9,,92.6,94.07,,,Visualizer
moment,9.538,2.98,3.44,1.0,1.02,,92.43,94.16,,,Visualizer
moment,9.853,2.98,3.6,1.03,0.86,,92.29,94.14,,,Visualizer
moment,9.943,2.96,4.03,1.07,0.92,,92.16,94.06,,,Visualizer
moment,10.168,2.99,4.03,1.08,0.92,,92.09,93.98,,,Visualizer
moment,10.438,2.98,4.4,1.11,1.13,,91.99,93.99,,,Visualizer
moment,10.622,2.97,4.57,1.16,0.99,,91.82,93.95,,,Visualizer
moment,10.844,2.98,4.94,1.22,1.17,,91.76,93.92,,,Visualizer
moment,11.068,2.98,5.27,1.24,1.27,,91.66,93.93,,,Visualizer
moment,11.203,2.97,5.48,1.29,1.31,,91.55,93.88,,,Visualizer
moment,11.428,2.99,5.51,1.32,1.13,,91.36,93.88,,,Visualizer
moment,11.608,3.0,5.8,1.32,1.39,,91.46,93.9,,,Visualizer
moment,11.882,2.98,6.21,1.35,1.3,,91.32,93.84,,,Visualizer
moment,12.058,2.99,6.72,1.37,1.3,,91.29,93.81,,,Visualizer
moment,12.238,2.99,6.84,1.41,1.39,,91.29,93.7,,,Visualizer
moment,12.511,2.95,7.08,1.45,1.39,,91.25,93.74,,,Visualizer
moment,12.733,2.99,7.55,1.49,1.46,,91.36,93.72,,,Visualizer
moment,12.868,3.01,7.75,1.49,1.56,,91.42,93.66,,,Visualizer
moment,13.183,2.95,8.05,1.57,1.36,,91.36,93.66,,,Visualizer
moment,13.273,3.0,8.56,1.57,1.51,,91.52,93.62,,,Visualizer
moment,13.499,2.98,8.56,1.59,1.51,,91.62,93.6,,,Visualizer
moment,13.725,2.98,8.95,1.67,1.43,,91.86,93.52,,,Visualizer
moment,13.903,3.08,9.29,1.77,1.57,,91.99,93.52,,,Visualizer
moment,14.173,3.27,9.63,1.99,1.61,,92.16,93.48,,,Visualizer
moment,14.443,3.61,9.95,2.17,1.61,,92.66,93.46,,,Visualizer
moment,14.533,3.88,10.61,2.35,1.73,,92.93,93.48,,,Visualizer
moment,14.759,4.22,10.82,2.54,1.91,,93.51,93.44,,,Visualizer
moment,14.983,4.6,11.27,2.69,2.02,,93.95,93.39,,,Visualizer
moment,15.163,4.79,11.75,2.78,2.16,,94.29,93.35,,,Visualizer
moment,15.388,4.95,12.63,2.85,2.58,,94.73,93.29,,,Visualizer
moment,15.568,5.2,13.24,2.87,2.69,,95.04,93.25,,,Visualizer
moment,15.883,5.29,13.24,2.9,2.69,,95.42,93.32,,,Visualizer
moment,16.063,5.48,14.83,2.95,3.14,,95.69,93.34,,,Visualizer
moment,16.198,5.55,15.15,2.98,3.21,,95.8,93.4,,,Visualizer
moment,16.427,5.65,15.84,3.03,3.28,,96.0,93.37,,,Visualizer
moment,16.739,5.73,16.53,3.05,3.36,,96.21,93.37,,,Visualizer
moment,16.846,5.77,17.58,3.13,3.53,,96.28,93.42,,,Visualizer
moment,17.052,5.79,17.88,3.18,3.47,,96.49,93.52,,,Visualizer
moment,17.234,5.86,18.62,3.21,3.54,,96.59,93.48,,,Visualizer
moment,17.503,5.87,19.8,3.24,3.73,,96.52,93.57,,,Visualizer
moment,17.728,5.95,20.48,3.23,3.63,,96.62,93.59,,,Visualizer
moment,17.864,5.9,21.23,3.18,3.73,,96.7,93.73,,,Visualizer
moment,18.088,5.64,22.03,3.07,3.89,,96.73,93.85,,,Visualizer
moment,18.313,5.25,22.71,2.93,3.78,,96.59,93.87,,,Visualizer
moment,18.493,4.92,23.38,2.87,3.66,,96.59,93.88,,,Visualizer
moment,18.853,4.61,24.06,2.77,3.65,,96.66,93.94,,,Visualizer
moment,18.943,4.28,25.27,2.63,3.31,,96.66,94.02,,,Visualizer
moment,19.168,4.03,25.59,2.57,3.3,,96.49,94.04,,,Visualizer
moment,19.438,3.84,26.13,2.51,3.12,,96.42,94.06,,,Visualizer
moment,19.528,3.67,26.67,2.43,3.04,,96.42,94.01,,,Visualizer
moment,19.753,3.57,26.93,2.44,2.93,,96.21,94.02,,,Visualizer
moment,19.979,3.5,27.41,2.37,2.77,,96.14,94.03,,,Visualizer
moment,20.158,3.37,28.16,2.38,2.62,,96.21,94.11,,,Visualizer
moment,20.383,3.29,28.68,2.3,2.6,,95.97,94.09,,,Visualizer
moment,20.608,3.3,29.17,2.26,2.55,,95.86,94.09,,,Visualizer
moment,20.878,3.32,29.66,2.27,2.55,,95.86,94.1,,,Visualizer
moment,21.059,3.27,30.24,2.23,2.36,,95.73,94.09,,,Visualizer
moment,21.193,3.23,30.64,2.26,2.26,,95.73,94.14,,,Visualizer
moment,21.417,3.2,30.88,2.27,2.25,,95.52,94.11,,,Visualizer
moment,21.733,3.15,31.44,2.27,2.32,,95.52,94.09,,,Visualizer
moment,21.823,3.12,32.0,2.22,2.22,,95.48,94.06,,,Visualizer
moment,22.048,3.14,32.29,2.22,2.31,,95.38,94.01,,,Visualizer
moment,22.319,3.11,32.87,2.21,2.28,,95.38,94.03,,,Visualizer
