information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-24T21:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,prodigal,text
meta,,,,,,,,,Beans,espresso milk blend,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,AHT,text
meta,,,,,,,,,Grinder Brand,zerno,text
meta,,,,,,,,,Grinder Model,zerno,text
meta,,,,,,,,,Grinder Setting,145,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/631790b3-4bca-4148-93d2-190a32f7be76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.24,0.0,3.39,0.0,,87.16,86.96,,,Visualizer
moment,0.224,0.19,0.0,3.39,0.0,,87.13,87.23,,,Visualizer
moment,0.412,0.24,0.0,3.43,0.0,,87.16,87.23,,,Visualizer
moment,0.636,0.32,0.0,3.56,0.0,,87.26,87.15,,,Visualizer
moment,0.824,0.35,0.0,3.59,0.0,,87.55,87.11,,,Visualizer
moment,1.049,0.4,0.0,3.61,0.0,,87.85,87.09,,,Visualizer
moment,1.274,0.47,0.0,3.69,0.0,,87.98,87.12,,,Visualizer
moment,1.462,0.49,0.0,3.74,0.0,,88.3,87.14,,,Visualizer
moment,1.686,0.53,0.0,3.83,0.0,,88.54,87.23,,,Visualizer
moment,1.874,0.59,0.0,3.85,0.0,,88.7,87.27,,,Visualizer
moment,2.099,0.69,0.0,3.88,0.0,,88.86,87.37,,,Visualizer
moment,2.287,0.75,0.0,3.89,0.0,,89.03,87.5,,,Visualizer
moment,2.512,0.9,0.0,3.86,0.0,,89.19,87.61,,,Visualizer
moment,2.699,1.07,0.0,3.98,0.0,,89.26,87.77,,,Visualizer
moment,2.924,1.19,0.0,3.98,0.0,,89.29,87.89,,,Visualizer
moment,3.149,1.38,0.0,3.97,0.0,,89.39,87.97,,,Visualizer
moment,3.336,1.57,0.0,3.93,0.0,,89.32,88.14,,,Visualizer
moment,3.561,1.79,0.2,3.91,0.18,,89.12,88.22,,,Visualizer
moment,3.749,2.12,0.0,3.86,0.0,,88.77,88.32,,,Visualizer
moment,3.974,2.59,0.0,3.84,0.0,,88.57,88.37,,,Visualizer
moment,4.162,3.2,0.0,3.87,0.0,,88.24,88.43,,,Visualizer
moment,4.387,4.03,0.0,3.83,0.0,,87.85,88.47,,,Visualizer
moment,4.574,4.82,0.0,3.53,0.0,,87.36,88.48,,,Visualizer
moment,4.799,5.12,0.2,3.28,0.18,,86.97,88.56,,,Visualizer
moment,5.024,5.39,0.5,3.1,0.45,,86.61,88.51,,,Visualizer
moment,5.211,5.75,1.0,3.06,0.9,,86.29,88.54,,,Visualizer
moment,5.436,6.12,1.8,3.07,1.62,,86.06,88.57,,,Visualizer
moment,5.624,6.5,2.0,3.1,1.8,,85.86,88.55,,,Visualizer
moment,5.849,6.79,2.7,3.11,2.42,,85.64,88.42,,,Visualizer
moment,6.037,6.92,3.4,3.23,2.69,,85.54,88.51,,,Visualizer
moment,6.261,6.99,4.2,3.44,3.23,,85.35,88.48,,,Visualizer
moment,6.449,7.2,4.5,3.67,3.14,,85.48,88.38,,,Visualizer
moment,6.674,7.35,5.7,3.85,3.5,,85.45,88.41,,,Visualizer
moment,6.899,7.43,6.9,3.98,4.22,,85.61,88.28,,,Visualizer
moment,7.087,7.32,7.6,4.07,3.95,,85.7,88.19,,,Visualizer
moment,7.312,7.18,8.8,4.17,4.49,,85.86,88.23,,,Visualizer
moment,7.499,7.05,9.2,4.3,4.49,,86.06,88.15,,,Visualizer
moment,7.724,6.89,10.7,4.4,4.94,,86.22,88.01,,,Visualizer
moment,7.911,6.74,11.1,4.51,4.85,,86.25,88.07,,,Visualizer
moment,8.138,6.58,12.5,4.6,4.67,,86.32,87.91,,,Visualizer
moment,8.361,6.44,13.5,4.72,4.85,,86.45,87.92,,,Visualizer
moment,8.549,6.32,14.0,4.85,4.67,,86.38,87.96,,,Visualizer
moment,8.774,6.27,15.1,4.95,4.49,,86.51,87.92,,,Visualizer
moment,8.961,6.17,16.0,5.07,4.4,,86.51,87.87,,,Visualizer
moment,9.224,6.13,17.6,5.14,4.85,,86.48,87.8,,,Visualizer
moment,9.374,6.06,18.2,5.19,5.12,,86.68,87.84,,,Visualizer
moment,9.599,5.94,19.0,5.25,4.94,,86.71,87.76,,,Visualizer
moment,9.786,5.91,20.6,5.3,5.66,,86.84,87.74,,,Visualizer
moment,10.011,5.88,21.4,5.37,5.12,,86.8,87.72,,,Visualizer
moment,10.199,5.82,22.0,5.41,5.39,,86.94,87.69,,,Visualizer
moment,10.424,5.8,23.6,5.44,4.85,,87.13,87.77,,,Visualizer
moment,10.649,5.75,24.4,5.46,4.85,,87.16,87.74,,,Visualizer
moment,10.837,5.73,24.7,5.51,4.22,,87.2,87.7,,,Visualizer
moment,11.062,5.7,26.1,5.53,4.58,,87.33,87.66,,,Visualizer
moment,11.249,5.67,26.8,5.55,4.31,,87.59,87.7,,,Visualizer
moment,11.474,5.64,28.4,5.59,4.76,,87.59,87.67,,,Visualizer
moment,11.661,5.66,29.4,5.65,4.94,,87.65,87.64,,,Visualizer
moment,11.886,5.62,30.3,5.66,5.03,,87.75,87.7,,,Visualizer
moment,12.074,5.59,30.9,5.67,5.3,,87.79,87.68,,,Visualizer
moment,12.299,5.58,32.4,5.68,5.3,,87.75,87.66,,,Visualizer
moment,12.524,5.58,33.5,5.68,5.3,,87.85,87.7,,,Visualizer
moment,12.711,5.53,33.8,5.7,4.85,,87.85,87.73,,,Visualizer
moment,12.937,5.54,35.6,5.76,5.03,,87.88,87.71,,,Visualizer
moment,13.124,5.62,36.2,5.75,5.3,,87.91,87.73,,,Visualizer
moment,13.349,5.57,37.0,5.74,4.85,,87.98,87.72,,,Visualizer
