information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-22T05:47:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59f49862-8208-4f5d-b5ed-acaa3df85c83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,0.02,0.0,0.58,0.0,,94.22,79.48,,,Visualizer
moment,0.27,0.04,0.0,1.25,0.0,,94.08,79.69,,,Visualizer
moment,0.54,0.24,0.0,1.88,0.0,,92.77,79.83,,,Visualizer
moment,0.765,0.2,0.0,2.35,0.0,,92.2,79.73,,,Visualizer
moment,1.037,0.21,0.0,2.72,0.0,,92.63,79.82,,,Visualizer
moment,1.261,0.36,0.0,3.0,0.0,,93.07,79.75,,,Visualizer
moment,1.529,0.24,0.0,3.23,0.0,,93.78,79.78,,,Visualizer
moment,1.754,0.33,0.0,3.38,0.0,,94.53,79.81,,,Visualizer
moment,2.023,0.56,0.0,3.53,0.0,,94.83,79.83,,,Visualizer
moment,2.248,0.7,0.0,3.62,0.0,,95.59,79.87,,,Visualizer
moment,2.525,0.84,0.0,3.75,0.0,,96.07,80.27,,,Visualizer
moment,2.742,0.95,0.0,3.78,0.0,,96.52,81.36,,,Visualizer
moment,3.014,1.01,0.0,3.87,0.0,,96.9,82.94,,,Visualizer
moment,3.287,1.15,0.0,3.97,0.0,,97.42,84.5,,,Visualizer
moment,3.51,1.21,0.0,4.01,0.0,,97.77,86.05,,,Visualizer
moment,3.781,1.23,0.0,4.0,0.0,,98.51,87.49,,,Visualizer
moment,4.004,1.29,0.0,4.04,0.0,,99.07,88.66,,,Visualizer
moment,4.279,1.31,0.0,4.12,0.0,,99.61,89.81,,,Visualizer
moment,4.499,1.19,0.0,4.09,0.0,,100.29,90.71,,,Visualizer
moment,4.769,1.13,0.0,4.08,0.0,,100.57,91.6,,,Visualizer
moment,4.993,1.16,0.0,4.08,0.0,,100.79,92.26,,,Visualizer
moment,5.264,1.19,0.0,4.12,0.0,,100.68,92.84,,,Visualizer
moment,5.534,1.26,0.0,4.16,0.0,,100.46,93.23,,,Visualizer
moment,5.761,1.34,0.0,4.19,0.0,,100.04,93.75,,,Visualizer
moment,6.029,1.41,0.0,4.12,0.0,,99.5,94.04,,,Visualizer
moment,6.257,1.5,0.0,4.04,0.0,,99.04,94.3,,,Visualizer
moment,6.524,1.72,0.0,4.12,0.0,,98.4,94.49,,,Visualizer
moment,6.748,2.05,0.0,4.11,0.0,,97.95,94.66,,,Visualizer
moment,7.021,2.42,0.0,4.11,0.0,,97.42,94.85,,,Visualizer
moment,7.29,2.84,0.0,4.12,0.0,,97.0,94.9,,,Visualizer
moment,7.514,3.13,0.0,4.08,0.0,,96.66,95.05,,,Visualizer
moment,7.784,3.71,0.0,4.13,0.0,,96.41,95.03,,,Visualizer
moment,8.013,4.12,0.0,3.82,0.0,,96.17,95.11,,,Visualizer
moment,8.281,4.16,0.0,3.27,0.0,,95.86,95.14,,,Visualizer
moment,8.557,3.97,0.0,2.78,0.0,,95.69,95.12,,,Visualizer
moment,8.775,3.74,0.0,2.27,0.0,,95.35,95.09,,,Visualizer
moment,9.0,3.51,0.0,1.81,0.0,,95.14,95.05,,,Visualizer
moment,9.27,3.43,0.0,1.53,0.0,,94.97,95.03,,,Visualizer
moment,9.493,3.38,0.0,1.2,0.0,,94.87,95.05,,,Visualizer
moment,9.764,3.16,0.0,0.93,0.0,,94.8,95.03,,,Visualizer
moment,10.037,3.02,0.0,0.73,0.0,,94.73,95.03,,,Visualizer
moment,10.261,2.91,0.0,0.57,0.0,,94.59,94.93,,,Visualizer
moment,10.53,2.83,0.0,0.44,0.0,,94.49,94.85,,,Visualizer
moment,10.757,2.76,0.0,0.34,0.0,,94.42,94.81,,,Visualizer
moment,11.024,2.7,0.25,0.27,0.26,,94.46,94.87,,,Visualizer
moment,11.249,2.61,0.3,0.21,0.31,,94.39,94.8,,,Visualizer
moment,11.524,2.58,0.32,0.16,0.33,,94.49,94.7,,,Visualizer
moment,11.748,2.55,0.32,0.13,0.18,,94.29,94.63,,,Visualizer
moment,12.014,2.51,0.34,0.1,0.04,,94.39,94.68,,,Visualizer
moment,12.239,2.47,0.53,0.08,0.24,,94.29,94.66,,,Visualizer
moment,12.512,2.45,0.6,0.06,0.3,,94.46,94.6,,,Visualizer
moment,12.78,2.41,0.6,0.05,0.29,,94.39,94.62,,,Visualizer
moment,13.007,2.39,0.61,0.04,0.28,,94.42,94.6,,,Visualizer
moment,13.275,2.36,0.89,0.03,0.26,,94.29,94.55,,,Visualizer
moment,13.502,2.34,0.82,0.02,0.23,,94.32,94.55,,,Visualizer
moment,13.769,2.32,0.81,0.02,0.22,,94.39,94.49,,,Visualizer
moment,13.994,2.3,0.83,0.01,0.23,,94.39,94.51,,,Visualizer
moment,14.263,2.28,0.84,0.01,-0.05,,94.36,94.44,,,Visualizer
moment,14.488,2.27,0.85,0.01,0.03,,94.42,94.47,,,Visualizer
moment,14.759,2.24,0.85,0.01,0.04,,94.42,94.41,,,Visualizer
