information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-19T15:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Johan&Nystöm,text
meta,,,,,,,,,Beans,Dark Knight,text
meta,,,,,,,,,Description,"chocolaley
",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Zeraldin,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,"2,6",text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b20a6764-7db5-43f2-81d6-04e5a4d2d8ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,0.09,0.0,3.39,0.0,,94.04,80.37,,,Visualizer
moment,0.505,0.24,0.0,4.24,0.0,,93.94,80.6,,,Visualizer
moment,0.755,0.32,0.0,4.92,0.0,,92.82,80.54,,,Visualizer
moment,1.025,0.6,0.0,5.49,0.0,,90.87,80.46,,,Visualizer
moment,1.237,1.07,0.0,5.93,0.0,,90.07,80.6,,,Visualizer
moment,1.481,1.43,0.0,6.18,0.0,,89.94,81.35,,,Visualizer
moment,1.729,1.78,0.0,6.43,0.0,,90.38,82.42,,,Visualizer
moment,2.02,2.18,0.0,6.5,0.0,,91.07,83.67,,,Visualizer
moment,2.264,2.34,0.0,6.58,0.0,,92.18,84.96,,,Visualizer
moment,2.509,2.41,0.0,6.75,0.0,,93.22,86.23,,,Visualizer
moment,2.778,2.48,0.0,6.87,0.0,,94.0,87.67,,,Visualizer
moment,2.993,2.45,0.0,7.07,0.0,,94.65,89.09,,,Visualizer
moment,3.237,2.51,0.0,7.28,0.0,,94.86,90.34,,,Visualizer
moment,3.48,2.67,0.0,7.45,0.0,,95.0,91.22,,,Visualizer
moment,3.735,2.75,0.0,7.27,0.0,,94.82,91.97,,,Visualizer
moment,3.982,2.46,0.0,6.89,0.0,,94.59,92.56,,,Visualizer
moment,4.294,2.36,0.0,6.58,0.0,,93.9,92.92,,,Visualizer
moment,4.506,2.41,0.0,6.35,0.0,,92.65,93.11,,,Visualizer
moment,4.766,2.64,0.0,6.13,0.0,,91.51,93.25,,,Visualizer
moment,4.99,2.93,0.0,6.04,0.0,,90.24,93.12,,,Visualizer
moment,5.258,3.31,0.0,5.71,0.0,,89.15,92.82,,,Visualizer
moment,5.482,3.59,0.0,5.17,0.0,,88.39,92.43,,,Visualizer
moment,5.723,3.71,0.0,4.49,0.0,,87.63,92.04,,,Visualizer
moment,5.979,3.66,0.0,3.83,0.0,,87.08,91.77,,,Visualizer
moment,6.26,3.63,0.3,3.26,0.04,,86.52,91.5,,,Visualizer
moment,6.504,3.55,0.3,2.72,0.04,,86.16,91.34,,,Visualizer
moment,6.756,3.42,0.4,2.25,0.05,,85.9,91.18,,,Visualizer
moment,6.992,3.36,1.2,1.98,0.14,,85.58,91.03,,,Visualizer
moment,7.236,3.37,1.1,1.73,0.13,,85.42,90.93,,,Visualizer
moment,7.478,3.44,1.6,1.45,0.19,,85.32,90.82,,,Visualizer
moment,7.727,3.31,1.5,1.28,0.18,,85.12,90.83,,,Visualizer
moment,7.993,3.29,1.9,1.12,0.23,,85.03,90.8,,,Visualizer
moment,8.21,3.35,2.2,0.94,0.26,,84.93,90.68,,,Visualizer
moment,8.502,3.28,2.2,0.92,0.26,,84.9,90.66,,,Visualizer
moment,8.745,3.32,2.2,0.82,0.26,,84.77,90.68,,,Visualizer
moment,8.995,3.24,2.6,0.8,0.31,,84.7,90.62,,,Visualizer
moment,9.234,3.41,2.6,0.71,0.31,,84.7,90.65,,,Visualizer
moment,9.487,3.33,2.7,0.56,0.32,,84.77,90.57,,,Visualizer
moment,9.755,3.02,3.1,0.61,0.37,,84.67,90.57,,,Visualizer
moment,9.965,3.22,2.9,0.62,0.34,,84.77,90.61,,,Visualizer
moment,10.21,3.21,3.0,0.58,0.36,,84.64,90.57,,,Visualizer
moment,10.502,3.17,3.2,0.57,0.38,,84.67,90.56,,,Visualizer
moment,10.743,3.23,3.6,0.57,0.43,,84.61,90.56,,,Visualizer
moment,10.988,3.15,3.7,0.59,0.44,,84.57,90.5,,,Visualizer
moment,11.245,3.17,3.7,0.54,0.44,,84.61,90.52,,,Visualizer
moment,11.473,3.12,4.0,0.53,0.47,,84.51,90.56,,,Visualizer
moment,11.72,3.08,4.2,0.61,0.5,,84.38,90.54,,,Visualizer
moment,11.962,3.32,4.6,0.51,0.55,,84.48,90.55,,,Visualizer
moment,12.212,3.09,4.4,0.49,0.52,,84.38,90.56,,,Visualizer
moment,12.502,2.94,4.9,0.57,0.58,,84.31,90.47,,,Visualizer
moment,12.754,3.1,4.8,0.54,0.57,,84.15,90.47,,,Visualizer
moment,12.987,3.08,5.1,0.51,0.6,,84.12,90.49,,,Visualizer
moment,13.231,2.99,5.2,0.56,0.62,,84.02,90.43,,,Visualizer
moment,13.476,3.1,5.5,0.55,0.65,,83.93,90.48,,,Visualizer
moment,13.72,3.08,6.1,0.64,0.72,,83.8,90.47,,,Visualizer
moment,13.981,3.18,5.8,0.7,0.69,,83.77,90.38,,,Visualizer
moment,14.206,3.33,6.2,0.81,0.74,,83.73,90.4,,,Visualizer
moment,14.498,3.6,6.3,0.85,0.75,,83.67,90.39,,,Visualizer
moment,14.743,3.75,6.8,0.98,0.77,,83.57,90.32,,,Visualizer
moment,14.988,4.08,6.8,1.06,0.77,,83.54,90.38,,,Visualizer
moment,15.234,4.3,7.0,1.12,0.78,,83.47,90.28,,,Visualizer
moment,15.482,4.56,7.4,1.23,0.78,,83.57,90.21,,,Visualizer
moment,15.749,4.88,8.0,1.35,0.82,,83.67,90.11,,,Visualizer
moment,15.961,5.21,8.3,1.41,0.79,,83.8,90.03,,,Visualizer
moment,16.204,5.45,8.8,1.52,0.87,,83.96,90.02,,,Visualizer
moment,16.447,5.8,9.1,1.58,0.85,,84.28,89.99,,,Visualizer
moment,16.743,6.14,9.5,1.62,0.91,,84.57,89.87,,,Visualizer
moment,16.985,6.42,9.8,1.7,0.9,,85.09,89.95,,,Visualizer
moment,17.231,6.71,10.5,1.77,0.98,,85.45,89.82,,,Visualizer
moment,17.498,7.08,10.9,1.84,1.03,,85.77,89.67,,,Visualizer
moment,17.714,7.38,11.8,1.94,1.09,,86.2,89.64,,,Visualizer
moment,17.96,7.79,12.3,2.0,1.14,,86.26,89.56,,,Visualizer
moment,18.213,8.05,12.5,2.07,1.11,,86.65,89.51,,,Visualizer
moment,18.452,8.36,13.2,2.12,1.22,,86.85,89.48,,,Visualizer
moment,18.739,8.83,13.8,2.24,1.28,,86.88,89.49,,,Visualizer
moment,18.99,9.48,14.3,2.24,1.32,,87.01,89.43,,,Visualizer
moment,19.241,9.56,15.1,2.23,1.4,,86.98,89.4,,,Visualizer
moment,19.471,9.52,15.7,2.1,1.43,,87.01,89.32,,,Visualizer
moment,19.715,9.17,16.5,2.17,1.52,,87.11,89.33,,,Visualizer
moment,19.972,9.37,17.3,2.11,1.58,,87.08,89.33,,,Visualizer
moment,20.206,9.37,17.7,2.07,1.59,,87.08,89.26,,,Visualizer
moment,20.472,9.4,18.3,2.11,1.67,,87.01,89.19,,,Visualizer
moment,20.746,9.44,18.8,2.07,1.68,,87.11,89.19,,,Visualizer
moment,21.018,9.47,19.4,2.07,1.78,,87.11,89.24,,,Visualizer
moment,21.226,9.48,20.2,2.03,1.81,,87.21,89.11,,,Visualizer
moment,21.47,9.42,20.7,2.02,1.89,,87.21,89.04,,,Visualizer
moment,21.72,9.37,21.3,2.06,1.92,,87.34,89.1,,,Visualizer
moment,21.962,9.39,21.9,2.04,1.98,,87.24,89.09,,,Visualizer
moment,22.199,9.32,22.9,2.05,2.05,,87.14,89.09,,,Visualizer
moment,22.445,9.46,23.6,2.06,2.07,,87.21,89.03,,,Visualizer
moment,22.737,9.49,24.0,2.01,2.16,,87.21,88.92,,,Visualizer
moment,22.985,9.35,24.6,2.06,2.18,,87.08,88.97,,,Visualizer
moment,23.225,9.34,25.2,2.05,2.24,,87.24,88.96,,,Visualizer
moment,23.48,9.29,25.8,2.08,2.28,,87.11,88.93,,,Visualizer
moment,23.716,9.36,26.7,2.1,2.34,,87.14,89.02,,,Visualizer
moment,23.955,9.38,27.4,2.1,2.37,,87.05,88.86,,,Visualizer
moment,24.204,9.28,28.0,2.1,2.42,,87.08,88.84,,,Visualizer
moment,24.447,9.28,28.7,2.11,2.45,,87.14,88.84,,,Visualizer
moment,24.734,9.34,29.2,2.11,2.48,,87.05,88.87,,,Visualizer
moment,24.981,9.42,29.7,2.1,2.48,,87.11,88.81,,,Visualizer
