information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-04T17:12:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Arabidacool Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.03,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/566a0ecd-f357-45e5-a9cb-6f8ef870ce13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.197,0.05,0.0,2.44,0.0,,91.96,88.48,,,Visualizer
moment,0.506,0.03,0.0,2.31,0.0,,91.89,88.66,,,Visualizer
moment,0.696,0.01,0.0,2.43,0.0,,91.09,88.65,,,Visualizer
moment,0.898,0.01,0.0,2.57,0.0,,89.6,88.64,,,Visualizer
moment,1.101,0.01,0.0,2.75,0.0,,88.28,88.73,,,Visualizer
moment,1.303,0.01,0.0,2.95,0.0,,86.68,89.03,,,Visualizer
moment,1.502,0.01,0.0,3.09,0.0,,84.6,89.21,,,Visualizer
moment,1.701,0.01,0.0,3.27,0.0,,82.25,89.3,,,Visualizer
moment,1.906,0.02,0.0,3.37,0.0,,80.39,89.39,,,Visualizer
moment,2.108,0.04,0.0,3.49,0.0,,79.24,89.38,,,Visualizer
moment,2.306,0.11,0.0,3.58,0.0,,78.6,89.5,,,Visualizer
moment,2.51,0.21,0.0,3.66,0.0,,78.63,89.4,,,Visualizer
moment,2.696,0.3,0.0,3.74,0.0,,79.24,89.03,,,Visualizer
moment,3.002,0.36,0.0,3.8,0.0,,79.94,88.45,,,Visualizer
moment,3.207,0.39,0.0,3.84,0.0,,80.58,87.91,,,Visualizer
moment,3.402,0.34,0.0,3.86,0.0,,81.51,87.47,,,Visualizer
moment,3.61,0.25,0.0,3.9,0.0,,82.12,87.23,,,Visualizer
moment,3.8,0.29,0.0,3.92,0.0,,82.89,87.07,,,Visualizer
moment,4.001,0.32,0.0,3.93,0.0,,83.34,86.93,,,Visualizer
moment,4.204,0.47,0.0,3.94,0.0,,83.79,86.94,,,Visualizer
moment,4.404,0.55,0.0,3.98,0.0,,84.02,86.95,,,Visualizer
