information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-16T22:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a58946c9-9711-4b51-94c3-35daeda995d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.16,0.0,3.3,0.0,,92.16,88.78,,,Visualizer
moment,0.27,0.25,0.0,4.02,0.0,,91.46,89.02,,,Visualizer
moment,0.45,0.45,-0.25,4.6,-0.25,,91.06,89.03,,,Visualizer
moment,0.765,0.71,-0.09,5.08,-0.09,,91.49,89.14,,,Visualizer
moment,0.99,0.8,0.0,5.46,0.0,,92.33,89.32,,,Visualizer
moment,1.215,0.88,0.0,5.79,0.0,,93.2,89.64,,,Visualizer
moment,1.485,0.92,0.0,5.97,0.11,,94.01,90.07,,,Visualizer
moment,1.71,0.96,0.0,6.16,0.09,,94.66,90.52,,,Visualizer
moment,2.025,1.04,0.0,6.23,0.0,,95.03,90.87,,,Visualizer
moment,2.25,0.98,0.0,6.16,0.0,,95.24,91.34,,,Visualizer
moment,2.52,0.98,0.0,6.34,0.0,,95.1,91.77,,,Visualizer
moment,2.7,1.17,0.0,6.41,0.0,,94.89,92.12,,,Visualizer
moment,3.015,1.38,-0.11,6.52,-0.11,,94.52,92.46,,,Visualizer
moment,3.24,1.63,-0.1,6.57,-0.1,,94.25,92.64,,,Visualizer
moment,3.465,1.91,-0.12,6.65,-0.12,,93.74,92.84,,,Visualizer
moment,3.735,2.25,-0.12,6.69,-0.12,,93.5,92.91,,,Visualizer
moment,4.005,2.7,-0.13,6.64,-0.03,,93.17,92.92,,,Visualizer
moment,4.23,3.24,0.0,6.33,0.1,,92.93,92.96,,,Visualizer
moment,4.5,3.68,0.0,5.65,0.12,,92.53,92.87,,,Visualizer
moment,4.724,3.84,0.0,4.8,0.12,,92.02,92.87,,,Visualizer
moment,4.95,3.79,0.0,3.99,0.13,,91.66,92.85,,,Visualizer
moment,5.264,3.71,0.0,3.33,0.0,,91.26,92.72,,,Visualizer
moment,5.49,3.66,0.0,2.62,0.0,,90.89,92.6,,,Visualizer
moment,5.715,3.35,-0.15,2.2,-0.15,,90.76,92.56,,,Visualizer
moment,5.984,3.45,-0.14,1.76,-0.14,,90.46,92.57,,,Visualizer
moment,6.209,3.41,-0.11,1.56,-0.11,,90.36,92.54,,,Visualizer
moment,6.524,3.49,0.0,1.23,0.0,,90.2,92.47,,,Visualizer
moment,6.704,3.27,0.0,1.09,0.0,,89.9,92.39,,,Visualizer
moment,6.975,3.39,0.0,0.93,0.14,,89.87,92.4,,,Visualizer
moment,7.199,3.37,0.0,0.83,0.13,,89.77,92.33,,,Visualizer
moment,7.562,3.36,0.0,0.68,0.0,,89.7,92.25,,,Visualizer
moment,7.694,3.23,0.0,0.69,0.0,,89.77,92.29,,,Visualizer
moment,8.01,3.42,0.0,0.61,0.0,,89.54,92.25,,,Visualizer
moment,8.235,3.4,0.0,0.48,0.0,,89.57,92.22,,,Visualizer
moment,8.46,3.13,0.0,0.37,0.0,,89.67,92.19,,,Visualizer
moment,8.775,3.07,0.0,0.4,0.0,,89.64,92.16,,,Visualizer
moment,8.954,3.13,0.0,0.32,0.0,,89.6,92.15,,,Visualizer
moment,9.224,3.1,0.0,0.46,0.0,,89.64,92.16,,,Visualizer
moment,9.45,3.34,0.0,0.37,0.0,,89.3,92.11,,,Visualizer
moment,9.764,3.12,0.0,0.29,0.0,,89.34,92.09,,,Visualizer
moment,9.948,2.92,0.0,0.23,0.0,,89.3,92.05,,,Visualizer
moment,10.214,2.87,0.0,0.29,0.0,,89.34,92.03,,,Visualizer
moment,10.485,2.91,0.0,0.29,0.0,,89.24,92.02,,,Visualizer
moment,10.709,2.98,0.0,0.39,0.0,,89.24,91.96,,,Visualizer
moment,11.024,3.13,0.0,0.32,0.0,,89.04,91.9,,,Visualizer
moment,11.205,2.86,0.0,0.25,0.0,,88.98,91.91,,,Visualizer
moment,11.519,2.66,0.0,0.25,0.0,,88.91,91.9,,,Visualizer
moment,11.7,2.67,-0.17,0.27,-0.17,,88.84,91.88,,,Visualizer
moment,12.014,2.67,-0.2,0.36,-0.2,,88.84,91.84,,,Visualizer
moment,12.194,2.79,-0.2,0.36,-0.2,,88.68,91.77,,,Visualizer
moment,12.464,2.76,-0.15,0.38,-0.15,,88.48,91.8,,,Visualizer
moment,12.734,2.74,-0.09,0.43,-0.09,,88.39,91.75,,,Visualizer
moment,13.004,2.94,0.0,0.58,0.24,,88.22,91.69,,,Visualizer
moment,13.229,3.19,-0.09,0.6,0.11,,87.99,91.7,,,Visualizer
moment,13.454,3.32,0.0,0.69,0.15,,87.7,91.72,,,Visualizer
moment,13.77,3.56,0.0,0.82,0.0,,87.44,91.69,,,Visualizer
moment,13.949,3.84,0.0,0.86,-0.1,,87.21,91.61,,,Visualizer
moment,14.264,4.11,0.0,0.94,0.0,,86.72,91.63,,,Visualizer
moment,14.489,4.47,0.0,1.0,0.0,,86.43,91.67,,,Visualizer
moment,14.714,4.7,0.0,1.05,0.0,,86.17,91.58,,,Visualizer
moment,14.984,5.04,0.0,1.15,0.0,,85.88,91.48,,,Visualizer
moment,15.209,5.39,0.0,1.19,0.0,,85.75,91.46,,,Visualizer
moment,15.479,5.67,0.0,1.22,0.0,,85.59,91.31,,,Visualizer
moment,15.704,6.03,0.0,1.28,0.0,,85.55,91.27,,,Visualizer
moment,16.019,6.37,0.0,1.3,0.0,,85.49,91.22,,,Visualizer
moment,16.202,6.67,0.0,1.37,0.0,,85.55,91.08,,,Visualizer
moment,16.516,7.06,0.0,1.4,0.0,,85.49,90.97,,,Visualizer
moment,16.694,7.39,0.0,1.46,0.0,,85.43,90.91,,,Visualizer
moment,16.965,7.74,0.0,1.49,0.0,,85.46,90.81,,,Visualizer
moment,17.234,8.09,0.0,1.54,0.0,,85.46,90.76,,,Visualizer
moment,17.459,8.41,0.0,1.6,0.0,,85.59,90.63,,,Visualizer
moment,17.729,8.8,0.12,1.68,0.12,,85.62,90.48,,,Visualizer
moment,17.955,9.36,0.0,1.71,0.0,,85.43,90.34,,,Visualizer
moment,18.269,9.62,0.11,1.65,0.11,,85.52,90.33,,,Visualizer
moment,18.449,9.57,0.08,1.58,0.21,,85.33,90.17,,,Visualizer
