information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-29T07:45:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c1cb420-8948-4f68-8667-c3f2e3ffec5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,0.88,0.0,3.75,0.0,,87.38,84.45,,,Visualizer
moment,0.541,0.85,0.0,3.88,0.0,,86.92,84.61,,,Visualizer
moment,0.765,0.93,0.0,4.3,0.0,,86.56,84.71,,,Visualizer
moment,1.038,1.13,0.0,4.91,0.0,,86.46,84.77,,,Visualizer
moment,1.306,1.2,0.0,5.3,0.0,,86.43,84.9,,,Visualizer
moment,1.533,1.22,0.0,5.71,0.0,,86.07,85.06,,,Visualizer
moment,1.76,1.1,0.0,6.03,0.0,,85.43,85.12,,,Visualizer
moment,2.027,1.05,0.0,6.29,0.0,,84.45,85.28,,,Visualizer
moment,2.298,1.12,0.0,6.49,0.0,,83.58,85.36,,,Visualizer
moment,2.521,1.17,0.0,6.64,0.0,,82.81,85.27,,,Visualizer
moment,2.838,1.32,0.0,6.75,0.0,,82.17,85.21,,,Visualizer
moment,3.017,1.56,0.0,6.81,0.0,,81.62,85.02,,,Visualizer
moment,3.285,1.74,0.0,6.86,0.0,,81.14,84.74,,,Visualizer
moment,3.512,1.97,0.0,6.93,0.0,,80.82,84.51,,,Visualizer
moment,3.781,2.18,0.0,6.91,0.0,,80.73,84.25,,,Visualizer
moment,4.005,2.52,0.0,6.88,0.0,,80.41,84.05,,,Visualizer
moment,4.278,2.92,0.0,6.87,0.0,,80.34,83.81,,,Visualizer
moment,4.499,3.47,0.0,6.8,0.0,,80.05,83.54,,,Visualizer
moment,4.77,4.27,0.0,6.68,0.0,,79.96,83.36,,,Visualizer
moment,4.994,5.38,0.19,6.38,0.05,,79.83,83.22,,,Visualizer
moment,5.264,6.88,0.9,5.85,0.24,,79.67,83.0,,,Visualizer
moment,5.536,7.64,1.51,4.91,0.41,,79.48,82.87,,,Visualizer
moment,5.764,7.03,2.21,4.06,0.59,,79.32,82.76,,,Visualizer
moment,6.029,6.54,2.51,3.24,0.67,,79.29,82.67,,,Visualizer
moment,6.253,5.92,3.05,2.71,0.82,,79.1,82.59,,,Visualizer
moment,6.523,5.71,3.24,2.19,0.87,,78.84,82.61,,,Visualizer
moment,6.757,5.37,3.48,1.79,0.93,,78.84,82.49,,,Visualizer
moment,7.02,5.01,3.78,1.57,1.01,,78.75,82.42,,,Visualizer
moment,7.288,5.07,4.02,1.31,1.08,,78.68,82.44,,,Visualizer
moment,7.523,4.78,4.11,1.2,1.1,,78.59,82.43,,,Visualizer
moment,7.784,4.79,4.36,1.06,1.17,,78.62,82.33,,,Visualizer
moment,8.008,4.68,4.64,1.04,1.25,,78.46,82.41,,,Visualizer
moment,8.278,4.66,4.81,0.94,1.29,,78.33,82.4,,,Visualizer
moment,8.504,4.58,5.07,0.96,1.36,,78.3,82.35,,,Visualizer
moment,8.773,4.58,5.27,0.99,1.41,,78.07,82.37,,,Visualizer
moment,8.998,4.6,5.44,0.89,1.22,,77.85,82.35,,,Visualizer
moment,9.281,4.49,5.67,0.98,1.11,,77.75,82.31,,,Visualizer
moment,9.496,4.52,6.08,1.0,1.04,,77.56,82.35,,,Visualizer
moment,9.764,4.5,6.17,1.06,0.98,,77.21,82.34,,,Visualizer
moment,9.989,4.55,6.49,1.07,0.95,,77.15,82.28,,,Visualizer
moment,10.258,4.51,6.7,1.11,0.95,,76.77,82.27,,,Visualizer
moment,10.531,4.55,7.04,1.13,0.98,,76.45,82.25,,,Visualizer
moment,10.761,4.49,7.38,1.15,0.97,,76.22,82.29,,,Visualizer
moment,11.023,4.51,7.61,1.2,0.99,,75.9,82.29,,,Visualizer
moment,11.248,4.51,8.0,1.2,1.05,,75.74,82.21,,,Visualizer
moment,11.523,4.52,8.29,1.25,1.08,,75.33,82.22,,,Visualizer
moment,11.788,4.53,8.65,1.32,1.11,,75.04,82.15,,,Visualizer
moment,12.013,4.51,8.96,1.37,1.14,,74.62,82.11,,,Visualizer
moment,12.287,4.52,9.4,1.38,1.22,,74.34,81.97,,,Visualizer
moment,12.512,4.54,9.91,1.43,1.25,,73.92,81.92,,,Visualizer
moment,12.778,4.53,10.35,1.48,1.32,,73.7,81.79,,,Visualizer
moment,13.048,4.56,10.63,1.49,1.33,,73.37,81.77,,,Visualizer
moment,13.273,4.54,10.98,1.51,1.38,,73.31,81.68,,,Visualizer
moment,13.498,4.53,11.72,1.58,1.47,,72.92,81.52,,,Visualizer
moment,13.773,4.56,12.01,1.57,1.48,,72.63,81.45,,,Visualizer
moment,13.997,4.55,12.34,1.58,1.51,,72.57,81.44,,,Visualizer
moment,14.354,4.55,12.81,1.64,1.55,,72.34,81.36,,,Visualizer
moment,14.488,4.55,13.45,1.7,1.6,,72.09,81.12,,,Visualizer
moment,14.759,4.55,13.68,1.7,1.63,,71.93,81.0,,,Visualizer
moment,14.983,4.54,14.03,1.77,1.65,,71.8,80.89,,,Visualizer
moment,15.253,4.6,14.52,1.78,1.67,,71.73,80.77,,,Visualizer
moment,15.528,4.57,15.16,1.78,1.75,,71.54,80.59,,,Visualizer
moment,15.752,4.59,15.58,1.85,1.72,,71.38,80.48,,,Visualizer
moment,16.019,4.6,15.99,1.8,1.77,,71.31,80.39,,,Visualizer
moment,16.288,4.6,16.37,1.8,1.78,,71.25,80.23,,,Visualizer
moment,16.517,4.56,16.89,1.85,1.8,,71.09,80.08,,,Visualizer
moment,16.738,4.6,17.44,1.82,1.83,,70.83,79.92,,,Visualizer
moment,17.009,4.61,17.84,1.85,1.84,,70.8,79.78,,,Visualizer
moment,17.279,4.59,18.42,1.87,1.86,,70.8,79.71,,,Visualizer
moment,17.513,4.61,18.91,1.85,1.85,,70.7,79.55,,,Visualizer
moment,17.773,4.61,19.29,1.88,1.87,,70.7,79.46,,,Visualizer
moment,18.0,4.62,19.83,1.83,1.88,,70.44,79.36,,,Visualizer
moment,18.268,4.61,20.24,1.9,1.91,,70.54,79.21,,,Visualizer
moment,18.494,4.59,20.8,1.88,1.91,,70.41,79.05,,,Visualizer
moment,18.763,4.64,21.17,1.94,1.92,,70.41,78.98,,,Visualizer
moment,18.989,4.62,21.74,1.92,1.94,,70.21,78.85,,,Visualizer
moment,19.259,4.62,22.32,1.95,1.92,,70.12,78.79,,,Visualizer
moment,19.483,4.63,22.72,1.94,1.94,,70.08,78.57,,,Visualizer
moment,19.754,4.64,23.28,1.97,1.96,,70.05,78.45,,,Visualizer
moment,19.979,4.62,23.71,1.97,1.97,,69.95,78.35,,,Visualizer
moment,20.248,4.63,24.07,1.99,1.98,,69.76,78.26,,,Visualizer
moment,20.519,4.67,24.65,1.95,1.98,,69.79,78.17,,,Visualizer
moment,20.745,4.63,25.23,1.97,1.98,,69.76,78.11,,,Visualizer
moment,21.013,4.64,25.79,1.94,1.98,,69.63,77.98,,,Visualizer
moment,21.284,4.65,26.21,1.98,2.01,,69.66,77.76,,,Visualizer
moment,21.51,4.66,26.79,2.0,2.01,,69.43,77.67,,,Visualizer
moment,21.749,4.64,27.45,1.99,2.04,,69.47,77.66,,,Visualizer
moment,22.003,4.64,27.78,2.02,2.02,,69.5,77.55,,,Visualizer
moment,22.274,4.69,28.17,1.98,2.02,,69.3,77.36,,,Visualizer
moment,22.503,4.65,28.96,2.01,2.04,,69.24,77.27,,,Visualizer
moment,22.769,4.66,29.41,2.03,2.06,,69.21,77.14,,,Visualizer
moment,22.993,4.7,29.78,2.02,2.05,,69.08,77.09,,,Visualizer
moment,23.308,4.67,30.4,2.04,2.06,,69.11,76.94,,,Visualizer
