information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-07T13:05:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Sao Silvestre,text
meta,,,,,,,,,Roast Color,Agtron 96,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,14.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08000a68-e7e2-4abf-83b8-c756e4f3e8f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.291,0.17,0.0,3.39,0.0,,82.08,79.85,,,Visualizer
moment,0.531,0.27,0.0,3.94,0.0,,81.73,80.01,,,Visualizer
moment,0.778,0.74,0.0,4.6,0.0,,81.89,80.12,,,Visualizer
moment,1.02,1.02,0.07,5.1,0.02,,82.69,80.34,,,Visualizer
moment,1.265,1.06,0.0,5.48,0.0,,83.2,80.61,,,Visualizer
moment,1.507,1.18,0.0,5.75,0.0,,83.75,80.86,,,Visualizer
moment,1.798,1.33,0.0,5.92,0.0,,83.84,81.25,,,Visualizer
moment,2.045,1.57,0.0,6.03,0.0,,83.91,81.64,,,Visualizer
moment,2.286,1.89,0.0,6.16,0.0,,83.68,82.0,,,Visualizer
moment,2.53,2.3,0.0,6.21,0.0,,83.55,82.25,,,Visualizer
moment,2.777,3.07,0.0,6.14,0.0,,83.46,82.43,,,Visualizer
moment,3.017,4.0,0.0,6.0,0.0,,83.07,82.58,,,Visualizer
moment,3.268,4.79,0.11,5.61,0.03,,82.88,82.6,,,Visualizer
moment,3.508,4.93,0.87,4.91,0.22,,82.62,82.69,,,Visualizer
moment,3.838,4.07,1.71,4.16,0.42,,82.46,82.71,,,Visualizer
moment,4.041,3.0,2.92,3.35,0.72,,82.24,82.61,,,Visualizer
moment,4.288,2.17,3.69,2.81,0.92,,81.86,82.56,,,Visualizer
moment,4.529,1.9,4.73,2.7,1.17,,81.54,82.6,,,Visualizer
moment,4.774,2.02,5.25,2.91,1.3,,80.58,82.55,,,Visualizer
moment,5.02,2.28,5.97,3.1,1.48,,79.3,82.51,,,Visualizer
moment,5.265,2.58,6.93,3.33,1.72,,78.06,82.46,,,Visualizer
moment,5.504,2.87,7.71,3.44,1.91,,77.43,82.33,,,Visualizer
moment,5.811,3.04,8.55,3.6,2.12,,76.95,82.06,,,Visualizer
moment,6.061,3.18,9.93,3.76,2.46,,76.41,81.72,,,Visualizer
