information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T13:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30d865a3-57a5-4cf9-b2bf-e2001085528f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.4,0.0,3.93,0.0,,92.5,90.06,,,Visualizer
moment,0.178,0.47,0.0,3.91,0.0,,91.36,90.19,,,Visualizer
moment,0.403,0.57,0.0,3.98,0.0,,89.2,90.33,,,Visualizer
moment,0.628,0.54,0.0,3.98,0.0,,89.99,90.35,,,Visualizer
moment,0.808,0.53,0.0,3.99,0.0,,90.79,90.43,,,Visualizer
moment,1.033,0.59,0.0,4.0,0.0,,91.66,90.44,,,Visualizer
moment,1.213,0.58,0.0,4.02,0.0,,92.43,90.46,,,Visualizer
moment,1.438,0.58,0.0,3.98,0.0,,92.87,90.49,,,Visualizer
moment,1.663,0.6,0.0,4.04,0.0,,93.41,90.52,,,Visualizer
moment,1.843,0.56,0.0,4.03,0.0,,93.81,90.58,,,Visualizer
moment,2.113,0.55,0.0,4.03,0.0,,94.19,90.66,,,Visualizer
moment,2.248,0.52,0.0,3.99,0.0,,94.22,90.82,,,Visualizer
moment,2.473,0.52,0.0,4.09,0.0,,94.25,90.94,,,Visualizer
moment,2.743,0.54,0.0,4.09,0.0,,93.85,90.94,,,Visualizer
moment,2.878,0.52,0.0,4.11,0.0,,93.3,91.09,,,Visualizer
moment,3.103,0.45,0.0,4.14,0.0,,92.59,91.25,,,Visualizer
moment,3.373,0.43,0.0,4.12,0.0,,91.96,91.46,,,Visualizer
moment,3.508,0.44,0.0,4.06,0.0,,91.36,91.61,,,Visualizer
moment,3.733,0.43,0.0,4.11,0.0,,90.86,91.71,,,Visualizer
moment,3.913,0.42,0.0,4.08,0.0,,90.39,91.72,,,Visualizer
moment,4.183,0.43,0.0,4.02,0.0,,89.82,91.77,,,Visualizer
moment,4.363,0.44,0.0,4.0,0.0,,89.53,91.72,,,Visualizer
moment,4.543,0.46,0.0,4.0,0.0,,89.33,91.63,,,Visualizer
moment,4.768,0.5,0.0,3.96,0.0,,89.03,91.62,,,Visualizer
moment,4.993,0.58,0.0,3.98,0.0,,88.96,91.58,,,Visualizer
moment,5.173,0.69,0.0,3.94,0.0,,88.9,91.53,,,Visualizer
moment,5.443,0.78,0.0,3.98,0.0,,88.67,91.45,,,Visualizer
moment,5.623,0.89,0.0,3.91,0.0,,88.73,91.36,,,Visualizer
moment,5.803,0.93,0.0,3.96,0.0,,88.77,91.23,,,Visualizer
moment,6.028,1.01,0.0,3.96,0.0,,88.96,91.14,,,Visualizer
moment,6.253,1.13,0.0,4.04,0.0,,89.1,90.99,,,Visualizer
moment,6.433,1.21,0.0,4.03,0.0,,89.2,90.99,,,Visualizer
moment,6.748,1.26,0.0,4.04,0.0,,89.39,90.86,,,Visualizer
moment,6.838,1.33,0.0,4.02,0.0,,89.39,90.77,,,Visualizer
moment,7.063,1.41,0.0,4.0,0.0,,89.33,90.77,,,Visualizer
moment,7.288,1.52,0.0,4.0,0.0,,89.23,90.69,,,Visualizer
