information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-16T16:36:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.13,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dc61cb4-090c-4dae-bc2c-dfba09d24a1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.057,0.47,0.0,4.12,0.0,,91.06,89.05,,,Visualizer
moment,0.221,0.69,0.0,5.22,0.0,,89.96,89.14,,,Visualizer
moment,0.446,0.92,0.0,5.93,0.0,,89.57,89.2,,,Visualizer
moment,0.626,0.79,0.0,6.47,0.0,,89.7,89.18,,,Visualizer
moment,0.851,0.78,0.0,6.9,0.0,,89.8,89.15,,,Visualizer
moment,1.032,0.78,0.0,7.22,0.0,,90.13,89.1,,,Visualizer
moment,1.257,0.78,0.0,7.43,0.0,,90.3,89.03,,,Visualizer
moment,1.481,0.78,0.0,7.63,0.0,,90.66,88.92,,,Visualizer
moment,1.706,0.77,0.0,7.72,0.0,,90.86,88.94,,,Visualizer
moment,1.886,0.78,0.0,7.82,0.0,,91.03,89.03,,,Visualizer
moment,2.066,0.81,0.0,7.86,0.0,,91.16,89.13,,,Visualizer
moment,2.293,0.83,0.0,7.88,0.0,,91.2,89.25,,,Visualizer
moment,2.516,0.89,0.0,7.93,0.0,,91.2,89.38,,,Visualizer
moment,2.743,1.01,0.0,7.93,0.0,,91.26,89.59,,,Visualizer
moment,2.925,1.13,0.0,8.0,0.0,,91.33,89.7,,,Visualizer
moment,3.149,1.24,0.0,7.95,0.0,,91.3,89.97,,,Visualizer
moment,3.329,1.41,0.0,7.98,0.0,,91.16,90.1,,,Visualizer
moment,3.553,1.63,0.0,7.97,0.0,,91.33,90.19,,,Visualizer
moment,3.732,1.83,0.0,7.94,0.0,,91.09,90.33,,,Visualizer
moment,3.961,2.19,0.0,7.9,0.0,,91.23,90.45,,,Visualizer
moment,4.184,2.61,0.0,7.82,0.0,,91.13,90.55,,,Visualizer
moment,4.362,3.1,0.0,7.57,0.0,,91.06,90.67,,,Visualizer
moment,4.587,3.59,0.0,6.92,0.0,,90.96,90.75,,,Visualizer
moment,4.814,3.83,0.0,6.04,0.0,,90.89,90.81,,,Visualizer
moment,4.993,3.89,0.0,5.05,0.0,,90.73,90.84,,,Visualizer
moment,5.22,3.81,0.0,4.29,0.0,,90.83,90.86,,,Visualizer
moment,5.397,3.75,0.0,3.49,0.0,,90.76,90.87,,,Visualizer
moment,5.637,3.51,0.0,2.86,0.0,,90.7,90.99,,,Visualizer
moment,5.848,3.39,0.0,2.47,0.0,,90.73,91.02,,,Visualizer
moment,6.037,3.47,0.0,2.08,0.0,,90.59,90.91,,,Visualizer
moment,6.252,3.42,0.0,1.77,0.0,,90.56,90.95,,,Visualizer
moment,6.481,3.39,0.0,1.57,0.0,,90.59,91.0,,,Visualizer
moment,6.657,3.47,0.0,1.38,0.0,,90.56,90.96,,,Visualizer
moment,6.884,3.47,0.0,1.17,0.0,,90.39,90.95,,,Visualizer
moment,7.111,3.39,0.0,1.04,0.0,,90.46,90.91,,,Visualizer
moment,7.288,3.36,0.0,0.98,0.0,,90.3,90.93,,,Visualizer
moment,7.514,3.42,0.0,0.86,0.0,,90.23,90.98,,,Visualizer
moment,7.694,3.35,0.0,0.8,0.0,,90.16,90.96,,,Visualizer
moment,7.92,3.31,0.0,0.67,0.0,,90.13,90.88,,,Visualizer
moment,8.143,3.26,0.0,0.63,0.0,,90.23,90.9,,,Visualizer
moment,8.324,3.24,0.0,0.71,0.0,,90.06,90.92,,,Visualizer
moment,8.55,3.41,0.0,0.6,0.0,,90.0,90.9,,,Visualizer
moment,8.773,3.31,0.0,0.47,0.0,,89.96,90.96,,,Visualizer
moment,8.96,3.11,0.0,0.36,0.0,,89.9,90.87,,,Visualizer
moment,9.177,3.04,0.0,0.41,0.0,,90.0,90.84,,,Visualizer
moment,9.404,3.11,0.0,0.34,0.0,,89.9,90.83,,,Visualizer
moment,9.584,3.0,0.0,0.38,0.0,,89.93,90.88,,,Visualizer
moment,9.809,3.09,0.0,0.33,0.0,,89.8,90.88,,,Visualizer
moment,9.989,3.04,0.0,0.32,0.0,,89.96,90.77,,,Visualizer
moment,10.212,2.96,0.0,0.3,0.0,,89.77,90.85,,,Visualizer
moment,10.44,2.93,0.0,0.3,0.0,,89.87,90.82,,,Visualizer
moment,10.661,2.94,0.0,0.32,0.0,,89.77,90.69,,,Visualizer
moment,10.843,3.0,0.0,0.25,0.0,,89.77,90.77,,,Visualizer
moment,11.028,2.89,0.0,0.2,0.0,,89.7,90.74,,,Visualizer
moment,11.249,2.8,0.0,0.15,0.0,,89.77,90.72,,,Visualizer
moment,11.473,2.72,0.0,0.12,0.0,,89.8,90.74,,,Visualizer
moment,11.652,2.66,0.0,0.22,0.0,,89.73,90.7,,,Visualizer
moment,11.924,2.79,0.0,0.2,0.0,,89.7,90.77,,,Visualizer
moment,12.104,2.74,0.0,0.23,0.0,,89.6,90.68,,,Visualizer
moment,12.284,2.78,0.0,0.27,0.0,,89.67,90.61,,,Visualizer
moment,12.509,2.92,0.0,0.41,0.0,,89.6,90.63,,,Visualizer
moment,12.688,3.14,0.0,0.5,0.0,,89.5,90.61,,,Visualizer
moment,12.914,3.26,0.0,0.48,0.0,,89.3,90.62,,,Visualizer
moment,13.142,3.31,0.0,0.52,0.0,,89.34,90.69,,,Visualizer
moment,13.316,3.5,0.0,0.58,0.0,,89.17,90.62,,,Visualizer
moment,13.543,3.74,0.0,0.71,0.0,,88.97,90.52,,,Visualizer
moment,13.768,4.08,0.0,0.7,0.0,,88.81,90.61,,,Visualizer
moment,13.952,4.24,0.0,0.71,0.0,,88.91,90.61,,,Visualizer
moment,14.172,4.38,0.0,0.79,0.0,,88.68,90.55,,,Visualizer
moment,14.351,4.77,0.0,0.81,0.0,,88.68,90.54,,,Visualizer
moment,14.624,5.04,0.0,0.76,0.0,,88.51,90.59,,,Visualizer
moment,14.801,5.15,0.0,0.87,0.0,,88.35,90.56,,,Visualizer
moment,14.982,5.54,0.0,0.85,0.0,,88.38,90.48,,,Visualizer
moment,15.21,5.79,0.0,0.84,0.0,,88.35,90.48,,,Visualizer
moment,15.432,6.03,0.0,0.86,0.0,,88.25,90.55,,,Visualizer
moment,15.613,6.33,0.0,0.84,0.0,,88.18,90.52,,,Visualizer
moment,15.84,6.61,0.2,0.83,0.2,,88.12,90.54,,,Visualizer
moment,16.061,6.87,0.2,0.83,0.2,,88.05,90.54,,,Visualizer
moment,16.244,7.15,0.2,0.81,0.2,,88.15,90.5,,,Visualizer
moment,16.468,7.43,0.3,0.8,0.3,,88.09,90.54,,,Visualizer
moment,16.646,7.71,0.3,0.79,0.3,,88.05,90.52,,,Visualizer
moment,16.873,7.96,0.3,0.78,0.1,,87.92,90.54,,,Visualizer
moment,17.102,8.24,0.4,0.78,0.2,,87.99,90.49,,,Visualizer
moment,17.277,8.54,0.6,0.77,0.4,,87.99,90.45,,,Visualizer
moment,17.504,8.79,0.6,0.75,0.3,,87.92,90.47,,,Visualizer
moment,17.728,9.07,0.7,0.75,0.3,,87.95,90.43,,,Visualizer
moment,17.908,9.33,0.8,0.72,0.4,,87.95,90.39,,,Visualizer
moment,18.133,9.57,1.0,0.69,0.4,,88.02,90.37,,,Visualizer
moment,18.322,9.72,1.0,0.64,0.4,,87.95,90.32,,,Visualizer
moment,18.537,9.75,1.0,0.6,0.4,,88.09,90.37,,,Visualizer
moment,18.762,9.84,1.1,0.54,0.49,,88.02,90.38,,,Visualizer
moment,18.942,9.8,1.2,0.52,0.49,,88.22,90.32,,,Visualizer
moment,19.169,9.8,1.3,0.5,0.49,,88.25,90.22,,,Visualizer
moment,19.405,9.84,1.6,0.45,0.59,,88.25,90.27,,,Visualizer
moment,19.621,9.79,1.7,0.45,0.69,,88.35,90.26,,,Visualizer
moment,19.8,9.81,1.8,0.45,0.69,,88.35,90.23,,,Visualizer
moment,19.977,9.84,1.9,0.45,0.69,,88.32,90.19,,,Visualizer
moment,20.203,9.84,2.0,0.46,0.69,,88.35,90.21,,,Visualizer
moment,20.428,9.9,2.1,0.41,0.49,,88.41,90.2,,,Visualizer
moment,20.607,9.8,2.2,0.42,0.4,,88.41,90.15,,,Visualizer
moment,20.922,9.87,2.3,0.41,0.4,,88.55,90.08,,,Visualizer
moment,21.068,9.79,2.4,0.45,0.49,,88.38,90.12,,,Visualizer
moment,21.245,9.89,2.5,0.43,0.49,,88.41,90.11,,,Visualizer
moment,21.471,9.8,2.8,0.45,0.59,,88.55,90.02,,,Visualizer
moment,21.689,9.8,2.8,0.45,0.59,,88.55,90.08,,,Visualizer
moment,21.869,9.87,2.9,0.45,0.59,,88.48,90.14,,,Visualizer
moment,22.091,9.75,3.1,0.47,0.69,,88.58,90.08,,,Visualizer
moment,22.271,9.91,3.1,0.45,0.59,,88.55,90.04,,,Visualizer
moment,22.496,9.74,3.2,0.49,0.4,,88.61,90.05,,,Visualizer
moment,22.721,9.93,3.5,0.46,0.59,,88.68,90.01,,,Visualizer
moment,22.901,9.67,3.6,0.5,0.69,,88.64,90.0,,,Visualizer
moment,23.127,9.8,3.8,0.51,0.69,,88.68,89.98,,,Visualizer
moment,23.352,9.74,3.9,0.51,0.69,,88.68,89.95,,,Visualizer
moment,23.531,9.81,4.0,0.52,0.79,,88.68,89.97,,,Visualizer
moment,23.763,9.74,4.2,0.53,0.69,,88.64,89.92,,,Visualizer
moment,23.937,9.77,4.4,0.54,0.59,,88.71,89.97,,,Visualizer
moment,24.16,9.84,4.5,0.53,0.69,,88.64,89.88,,,Visualizer
moment,24.387,9.78,4.6,0.54,0.69,,88.71,89.96,,,Visualizer
moment,24.569,9.78,4.7,0.52,0.59,,88.78,89.9,,,Visualizer
moment,24.79,9.74,5.0,0.57,0.79,,88.78,89.86,,,Visualizer
moment,25.015,9.82,5.2,0.51,0.79,,88.74,89.83,,,Visualizer
moment,25.206,9.7,5.4,0.55,0.89,,88.74,89.86,,,Visualizer
moment,25.43,9.76,5.5,0.57,0.89,,88.84,89.84,,,Visualizer
moment,25.603,9.81,5.7,0.54,0.99,,88.84,89.82,,,Visualizer
moment,25.831,9.73,5.8,0.59,0.79,,88.91,89.88,,,Visualizer
moment,26.061,9.75,6.0,0.61,0.79,,88.78,89.81,,,Visualizer
moment,26.232,9.77,6.1,0.6,0.69,,88.91,89.76,,,Visualizer
moment,26.461,9.78,6.5,0.6,0.89,,88.84,89.74,,,Visualizer
moment,26.684,9.72,6.7,0.63,0.99,,88.94,89.74,,,Visualizer
moment,26.862,9.82,6.7,0.59,0.89,,88.94,89.73,,,Visualizer
moment,27.094,9.72,7.0,0.62,0.99,,89.04,89.76,,,Visualizer
moment,27.315,9.72,7.1,0.66,0.99,,88.91,89.77,,,Visualizer
moment,27.505,9.74,7.3,0.64,0.79,,89.01,89.76,,,Visualizer
moment,27.721,9.72,7.5,0.65,0.79,,89.07,89.68,,,Visualizer
moment,27.896,9.75,7.7,0.68,0.89,,89.04,89.71,,,Visualizer
moment,28.122,9.71,7.8,0.69,0.89,,89.14,89.72,,,Visualizer
moment,28.348,9.78,8.0,0.65,0.89,,89.2,89.65,,,Visualizer
moment,28.573,9.64,8.2,0.71,0.99,,89.14,89.68,,,Visualizer
moment,28.753,9.7,8.5,0.71,0.99,,89.3,89.72,,,Visualizer
moment,28.976,9.72,8.7,0.68,0.99,,89.3,89.64,,,Visualizer
moment,29.167,9.74,8.9,0.67,0.99,,89.3,89.72,,,Visualizer
moment,29.389,9.72,9.1,0.72,0.99,,89.34,89.68,,,Visualizer
moment,29.561,9.73,9.3,0.74,1.09,,89.34,89.63,,,Visualizer
moment,29.88,9.71,9.7,0.72,1.19,,89.5,89.69,,,Visualizer
