information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T16:55:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93b0dcc8-de35-4eff-8142-c1836422082c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.18,0.0,4.05,0.0,,88.71,87.17,,,Visualizer
moment,0.244,0.18,0.0,4.04,0.0,,88.71,87.41,,,Visualizer
moment,0.439,0.2,0.0,4.03,0.0,,88.21,87.5,,,Visualizer
moment,0.634,0.19,0.0,4.06,0.0,,86.84,87.41,,,Visualizer
moment,0.878,0.18,0.0,4.01,0.0,,86.17,87.55,,,Visualizer
moment,1.072,0.19,0.0,4.02,0.0,,86.04,87.48,,,Visualizer
moment,1.268,0.19,0.0,4.05,0.0,,86.07,87.46,,,Visualizer
moment,1.56,0.19,0.0,4.0,0.0,,86.07,87.45,,,Visualizer
moment,1.707,0.2,0.0,3.98,0.0,,86.21,87.38,,,Visualizer
moment,1.951,0.21,0.0,3.97,0.0,,86.47,87.33,,,Visualizer
moment,2.097,0.23,0.0,3.98,0.0,,86.8,87.23,,,Visualizer
moment,2.34,0.25,0.0,3.99,0.0,,86.94,87.16,,,Visualizer
moment,2.536,0.28,0.0,4.03,0.0,,87.23,87.24,,,Visualizer
moment,2.73,0.29,0.0,4.04,0.0,,87.57,87.23,,,Visualizer
moment,2.926,0.3,0.0,4.06,0.0,,87.6,87.18,,,Visualizer
moment,3.168,0.31,0.0,4.09,0.0,,87.91,87.17,,,Visualizer
moment,3.364,0.33,0.0,4.11,0.0,,87.7,87.23,,,Visualizer
moment,3.559,0.33,0.0,4.05,0.0,,87.67,87.24,,,Visualizer
moment,3.755,0.32,0.0,4.03,0.0,,87.6,87.23,,,Visualizer
moment,3.998,0.34,0.0,3.96,0.0,,87.3,87.26,,,Visualizer
moment,4.193,0.36,0.0,3.98,0.0,,87.04,87.31,,,Visualizer
moment,4.387,0.39,0.0,4.02,0.0,,86.64,87.37,,,Visualizer
moment,4.582,0.42,0.0,4.0,0.0,,86.11,87.39,,,Visualizer
moment,4.826,0.43,0.0,3.95,0.0,,85.68,87.49,,,Visualizer
moment,5.021,0.46,0.0,3.97,0.0,,85.38,87.43,,,Visualizer
moment,5.217,0.49,0.0,4.01,0.0,,85.41,87.47,,,Visualizer
moment,5.509,0.53,0.0,3.96,0.0,,85.12,87.51,,,Visualizer
moment,5.655,0.56,0.0,3.95,0.0,,85.12,87.52,,,Visualizer
moment,5.851,0.59,0.0,3.94,0.0,,85.18,87.51,,,Visualizer
moment,6.045,0.63,0.0,3.93,0.0,,85.25,87.46,,,Visualizer
moment,6.289,0.67,0.0,3.95,0.0,,85.18,87.43,,,Visualizer
moment,6.533,0.72,0.0,3.96,0.0,,85.28,87.41,,,Visualizer
moment,6.679,0.75,0.0,4.0,0.0,,85.45,87.4,,,Visualizer
moment,6.923,0.79,0.0,3.98,0.0,,85.41,87.38,,,Visualizer
moment,7.117,0.84,0.0,4.02,0.0,,85.54,87.32,,,Visualizer
moment,7.312,0.88,0.0,4.0,0.0,,85.48,87.32,,,Visualizer
moment,7.508,0.9,0.0,3.92,0.0,,85.54,87.32,,,Visualizer
moment,7.703,0.92,0.0,3.92,0.0,,85.48,87.25,,,Visualizer
moment,7.946,1.03,0.0,3.93,0.0,,85.61,87.28,,,Visualizer
moment,8.141,1.13,0.0,3.91,0.0,,85.48,87.32,,,Visualizer
moment,8.336,1.21,0.0,3.91,0.0,,85.41,87.23,,,Visualizer
moment,8.531,1.29,0.0,3.97,0.0,,85.68,87.23,,,Visualizer
moment,8.775,1.36,-0.1,4.0,-0.1,,85.97,87.19,,,Visualizer
moment,8.97,1.43,-0.1,3.93,-0.1,,86.41,87.16,,,Visualizer
moment,9.165,1.56,-0.1,3.99,-0.1,,86.9,87.12,,,Visualizer
moment,9.458,1.64,-0.1,4.0,-0.1,,87.44,87.17,,,Visualizer
moment,9.605,1.68,-0.1,4.04,-0.1,,87.77,87.15,,,Visualizer
moment,9.799,1.81,-0.1,4.03,0.0,,88.07,87.11,,,Visualizer
moment,9.994,1.9,-0.1,4.07,0.0,,88.48,87.09,,,Visualizer
moment,10.237,1.97,0.0,4.05,0.1,,88.71,87.17,,,Visualizer
moment,10.481,2.14,0.1,3.94,0.2,,88.64,87.14,,,Visualizer
moment,10.628,2.33,0.2,3.97,0.31,,88.75,87.14,,,Visualizer
moment,10.871,2.49,0.4,3.94,0.51,,88.54,87.15,,,Visualizer
moment,11.067,2.73,0.8,3.94,0.92,,88.17,87.28,,,Visualizer
moment,11.31,3.0,0.9,3.97,0.92,,87.7,87.24,,,Visualizer
moment,11.505,3.35,1.3,4.02,1.23,,86.9,87.27,,,Visualizer
moment,11.7,3.8,1.7,3.97,1.53,,86.11,87.36,,,Visualizer
moment,11.897,4.25,2.5,3.88,1.94,,85.28,87.29,,,Visualizer
moment,12.093,4.67,2.5,3.79,1.74,,84.46,87.33,,,Visualizer
moment,12.333,5.13,3.2,3.68,2.25,,83.74,87.35,,,Visualizer
moment,12.529,5.64,3.2,3.6,2.25,,83.09,87.34,,,Visualizer
moment,12.724,6.13,4.0,3.45,2.35,,82.76,87.31,,,Visualizer
moment,12.919,6.58,4.6,3.3,2.15,,82.43,87.32,,,Visualizer
moment,13.162,6.99,5.1,3.15,2.35,,82.4,87.3,,,Visualizer
