information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-09T13:44:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6732ab1-1b5b-4d6a-9fe3-d1579e1df85c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.14,0.0,3.95,0.0,,90.43,87.23,,,Visualizer
moment,0.317,0.15,0.0,3.98,0.0,,88.14,87.3,,,Visualizer
moment,0.495,0.26,0.0,3.92,0.0,,86.86,87.37,,,Visualizer
moment,0.675,0.28,0.0,3.97,0.0,,87.51,87.51,,,Visualizer
moment,0.9,0.25,0.0,3.98,0.0,,88.3,87.79,,,Visualizer
moment,1.125,0.23,0.0,4.05,0.0,,89.03,88.04,,,Visualizer
moment,1.306,0.25,0.0,3.98,0.0,,89.66,88.35,,,Visualizer
moment,1.486,0.26,0.0,4.03,0.0,,90.16,88.67,,,Visualizer
moment,1.711,0.23,0.0,4.05,0.0,,90.73,88.85,,,Visualizer
moment,1.935,0.25,0.0,4.0,0.0,,90.73,89.03,,,Visualizer
moment,2.115,0.26,0.0,4.06,0.0,,90.93,89.22,,,Visualizer
moment,2.341,0.29,0.0,4.09,0.0,,91.06,89.35,,,Visualizer
moment,2.566,0.29,0.0,4.07,0.0,,91.03,89.54,,,Visualizer
moment,2.791,0.28,0.0,4.1,0.0,,90.66,89.56,,,Visualizer
moment,2.971,0.26,0.0,4.08,0.0,,90.26,89.73,,,Visualizer
moment,3.243,0.24,0.0,4.09,0.0,,89.76,89.89,,,Visualizer
moment,3.375,0.22,0.0,4.13,0.0,,89.26,89.95,,,Visualizer
moment,3.69,0.22,0.0,4.11,0.0,,88.6,90.07,,,Visualizer
moment,3.781,0.22,0.0,4.1,0.0,,88.14,90.16,,,Visualizer
moment,4.05,0.19,0.0,4.02,0.0,,87.51,90.18,,,Visualizer
moment,4.186,0.2,0.0,4.04,0.0,,87.22,90.19,,,Visualizer
moment,4.411,0.21,0.0,4.01,0.0,,86.79,90.09,,,Visualizer
moment,4.726,0.23,0.0,3.96,0.0,,86.66,90.0,,,Visualizer
moment,4.816,0.26,0.0,3.94,0.0,,86.46,89.94,,,Visualizer
moment,5.04,0.33,0.0,3.93,0.0,,86.27,89.88,,,Visualizer
moment,5.31,0.4,0.0,3.95,0.0,,86.17,89.88,,,Visualizer
moment,5.445,0.47,0.0,3.93,0.0,,86.33,89.73,,,Visualizer
moment,5.67,0.56,0.0,3.92,0.0,,86.3,89.67,,,Visualizer
moment,5.851,0.65,0.0,3.95,0.0,,86.46,89.59,,,Visualizer
moment,6.121,0.8,0.0,3.98,0.0,,86.69,89.62,,,Visualizer
moment,6.301,0.91,0.0,4.01,0.0,,86.79,89.48,,,Visualizer
moment,6.525,1.05,0.0,4.03,0.0,,87.02,89.34,,,Visualizer
moment,6.75,1.15,0.0,4.04,0.0,,87.22,89.38,,,Visualizer
moment,6.93,1.34,0.0,4.0,0.0,,87.18,89.29,,,Visualizer
moment,7.111,1.57,0.0,3.99,0.0,,87.18,89.25,,,Visualizer
moment,7.335,1.78,0.02,3.96,0.15,,86.99,89.24,,,Visualizer
moment,7.515,2.03,0.04,3.96,0.14,,86.79,89.16,,,Visualizer
moment,7.741,2.33,0.1,3.94,0.37,,86.56,89.18,,,Visualizer
moment,7.965,2.74,0.26,3.86,0.6,,86.43,89.17,,,Visualizer
moment,8.19,3.19,0.42,3.82,0.78,,86.23,89.19,,,Visualizer
moment,8.376,3.63,0.62,3.81,1.1,,86.23,89.14,,,Visualizer
moment,8.595,4.24,0.85,3.79,1.24,,85.97,89.16,,,Visualizer
moment,8.775,4.76,1.13,3.7,1.46,,85.94,89.13,,,Visualizer
moment,9.0,5.14,1.28,3.61,1.54,,86.04,89.02,,,Visualizer
moment,9.183,5.63,1.62,3.46,1.73,,85.81,89.01,,,Visualizer
moment,9.405,6.04,1.97,3.32,1.81,,85.71,88.94,,,Visualizer
moment,9.675,6.48,2.55,3.22,1.98,,85.81,88.9,,,Visualizer
moment,9.81,6.85,2.76,3.14,2.13,,86.07,88.88,,,Visualizer
moment,10.035,7.19,3.2,3.01,2.21,,86.04,88.81,,,Visualizer
moment,10.305,7.41,3.89,2.94,2.32,,85.91,88.73,,,Visualizer
moment,10.44,7.71,4.13,2.86,2.41,,86.04,88.65,,,Visualizer
moment,10.666,7.85,4.87,2.79,2.54,,86.17,88.64,,,Visualizer
moment,10.854,7.96,5.13,2.72,2.62,,86.04,88.56,,,Visualizer
moment,11.115,8.1,5.66,2.68,2.71,,86.17,88.56,,,Visualizer
moment,11.306,8.15,6.21,2.64,2.79,,86.17,88.5,,,Visualizer
moment,11.479,8.21,6.78,2.6,2.85,,86.14,88.41,,,Visualizer
moment,11.745,8.23,7.66,2.61,2.97,,86.27,88.38,,,Visualizer
moment,11.925,8.3,7.96,2.64,3.02,,86.37,88.4,,,Visualizer
moment,12.106,8.31,8.57,2.66,3.07,,86.43,88.39,,,Visualizer
moment,12.421,8.22,9.52,2.73,3.25,,86.56,88.28,,,Visualizer
moment,12.555,8.18,10.18,2.82,3.33,,86.59,88.26,,,Visualizer
moment,12.738,8.24,10.52,2.88,3.36,,86.59,88.26,,,Visualizer
moment,12.959,8.24,11.21,2.93,3.47,,86.82,88.11,,,Visualizer
moment,13.185,8.04,11.91,3.04,3.52,,86.73,88.18,,,Visualizer
moment,13.365,7.99,12.64,3.11,3.67,,86.73,88.18,,,Visualizer
moment,13.59,7.85,13.38,3.21,3.7,,86.56,88.15,,,Visualizer
moment,13.815,7.69,14.13,3.3,3.78,,86.56,88.13,,,Visualizer
moment,13.996,7.61,14.89,3.39,3.85,,86.59,88.07,,,Visualizer
moment,14.221,7.5,15.68,3.45,3.96,,86.43,88.13,,,Visualizer
moment,14.402,7.31,16.48,3.54,4.01,,86.33,88.11,,,Visualizer
