information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-04-23T17:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ce9af61-6e94-45df-ac99-e2654c0ed8db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.56,0.0,4.04,0.0,,88.58,85.92,,,Visualizer
moment,0.448,0.72,0.0,5.02,0.0,,87.89,86.14,,,Visualizer
moment,0.628,0.77,0.0,5.95,0.0,,85.81,86.17,,,Visualizer
moment,0.898,0.97,0.0,6.58,0.0,,85.46,86.17,,,Visualizer
moment,1.078,1.2,0.0,7.11,0.0,,85.94,86.21,,,Visualizer
moment,1.258,1.36,0.0,7.49,0.0,,86.75,86.34,,,Visualizer
moment,1.483,1.36,0.0,7.73,0.0,,87.67,86.46,,,Visualizer
moment,1.708,1.38,0.0,7.93,0.0,,88.91,86.65,,,Visualizer
moment,1.888,1.39,0.0,8.06,0.0,,89.67,86.93,,,Visualizer
moment,2.114,1.37,0.0,8.12,0.0,,90.6,87.16,,,Visualizer
moment,2.338,1.36,0.0,8.15,0.0,,91.16,87.57,,,Visualizer
moment,2.518,1.32,0.0,8.14,0.0,,91.7,87.94,,,Visualizer
moment,2.743,1.34,0.0,8.17,0.0,,92.07,88.29,,,Visualizer
moment,2.923,1.35,0.0,8.18,0.0,,92.27,88.63,,,Visualizer
moment,3.148,1.35,0.0,8.14,0.0,,92.3,88.96,,,Visualizer
moment,3.373,1.37,0.0,8.08,0.0,,92.4,89.27,,,Visualizer
moment,3.643,1.4,0.0,8.05,0.0,,92.3,89.48,,,Visualizer
moment,3.778,1.46,0.0,8.03,0.0,,92.2,89.67,,,Visualizer
moment,3.958,1.56,0.0,7.96,0.0,,92.07,89.82,,,Visualizer
moment,4.183,1.66,0.0,7.91,0.0,,91.76,89.94,,,Visualizer
moment,4.408,1.76,0.0,7.93,0.0,,91.66,90.07,,,Visualizer
moment,4.633,1.79,0.0,7.61,0.0,,91.36,90.16,,,Visualizer
moment,4.813,1.79,0.0,7.25,0.0,,91.2,90.17,,,Visualizer
moment,5.039,1.83,0.0,6.94,0.0,,91.13,90.14,,,Visualizer
moment,5.219,1.88,0.0,6.55,0.0,,90.96,90.18,,,Visualizer
moment,5.443,1.95,0.0,6.27,0.0,,90.8,90.16,,,Visualizer
moment,5.623,2.06,0.0,6.01,0.0,,90.56,90.2,,,Visualizer
moment,5.893,2.18,0.0,5.74,0.0,,90.7,90.2,,,Visualizer
moment,6.073,2.31,0.0,5.54,0.0,,90.46,90.16,,,Visualizer
moment,6.253,2.51,0.0,5.46,0.0,,90.33,90.12,,,Visualizer
moment,6.478,2.69,0.0,5.37,0.0,,90.5,90.12,,,Visualizer
