information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-19T08:53:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71814b00-beb3-4f12-a384-7951e4858d05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.41,0.0,3.91,0.0,,92.12,88.99,,,Visualizer
moment,0.271,0.4,0.0,3.98,0.0,,90.3,89.26,,,Visualizer
moment,0.54,0.39,0.0,4.0,0.0,,89.91,89.36,,,Visualizer
moment,0.766,0.35,0.0,4.02,0.0,,90.3,89.32,,,Visualizer
moment,1.038,0.32,0.0,4.07,0.0,,90.21,89.49,,,Visualizer
moment,1.26,0.31,0.0,4.01,0.0,,90.24,89.51,,,Visualizer
moment,1.577,0.29,0.0,3.98,0.0,,90.37,89.61,,,Visualizer
moment,1.801,0.29,0.0,4.01,0.0,,90.24,89.74,,,Visualizer
moment,2.025,0.28,0.0,4.03,0.0,,90.27,89.92,,,Visualizer
moment,2.492,0.28,0.0,4.06,0.0,,90.34,90.06,,,Visualizer
moment,2.598,0.29,0.0,4.05,0.0,,90.44,90.18,,,Visualizer
moment,2.833,0.27,0.0,4.07,0.0,,90.47,90.24,,,Visualizer
moment,3.013,0.26,0.0,4.11,0.0,,90.27,90.27,,,Visualizer
moment,3.283,0.25,0.0,4.15,0.0,,90.14,90.35,,,Visualizer
moment,3.508,0.25,0.0,4.09,0.0,,89.97,90.45,,,Visualizer
moment,3.778,0.25,0.0,4.12,0.0,,89.47,90.56,,,Visualizer
moment,4.153,0.26,0.0,4.05,0.0,,89.07,90.57,,,Visualizer
moment,4.287,0.27,0.0,4.02,0.0,,88.91,90.6,,,Visualizer
moment,4.497,0.3,0.0,4.05,0.0,,88.68,90.58,,,Visualizer
moment,4.769,0.33,0.0,4.0,0.0,,88.51,90.54,,,Visualizer
moment,5.046,0.38,0.0,3.99,0.0,,88.45,90.62,,,Visualizer
moment,5.263,0.43,0.0,3.99,0.0,,88.28,90.58,,,Visualizer
moment,5.533,0.5,0.0,4.03,0.0,,88.08,90.5,,,Visualizer
moment,5.758,0.59,0.0,4.04,0.0,,88.25,90.46,,,Visualizer
moment,6.028,0.68,0.0,4.03,0.0,,87.98,90.46,,,Visualizer
moment,6.297,0.76,0.0,4.0,0.0,,87.92,90.41,,,Visualizer
moment,6.523,0.87,0.0,3.99,0.0,,87.85,90.33,,,Visualizer
moment,6.747,0.97,0.0,4.0,0.0,,87.88,90.31,,,Visualizer
moment,7.017,1.08,0.0,3.94,0.0,,87.75,90.24,,,Visualizer
moment,7.288,1.24,0.0,3.93,0.0,,87.72,90.18,,,Visualizer
moment,7.513,1.41,0.0,3.95,0.0,,87.72,90.12,,,Visualizer
moment,7.853,1.61,0.0,3.97,0.0,,87.79,90.09,,,Visualizer
moment,8.008,1.92,0.0,3.99,0.0,,87.75,90.05,,,Visualizer
moment,8.278,2.39,0.0,4.02,0.0,,87.88,90.03,,,Visualizer
moment,8.561,3.13,0.0,3.99,0.0,,87.88,89.99,,,Visualizer
moment,8.773,4.24,0.0,3.85,0.0,,88.05,89.96,,,Visualizer
moment,8.997,5.03,0.0,3.47,0.0,,87.98,89.92,,,Visualizer
moment,9.271,5.27,0.0,3.11,0.0,,87.98,89.86,,,Visualizer
moment,9.494,5.63,0.5,2.84,0.48,,87.95,89.8,,,Visualizer
moment,9.765,6.06,0.9,2.65,0.86,,87.88,89.76,,,Visualizer
moment,10.033,6.47,1.5,2.41,1.43,,87.85,89.73,,,Visualizer
moment,10.258,6.79,1.6,2.23,1.53,,87.82,89.73,,,Visualizer
moment,10.528,7.13,1.7,2.08,1.62,,87.69,89.66,,,Visualizer
moment,10.798,7.37,2.4,1.96,1.43,,87.72,89.68,,,Visualizer
moment,11.023,7.58,2.5,1.83,1.43,,87.49,89.62,,,Visualizer
moment,11.248,7.74,2.9,1.73,1.24,,87.49,89.59,,,Visualizer
moment,11.517,7.92,3.2,1.66,1.24,,87.29,89.65,,,Visualizer
moment,11.802,7.98,3.7,1.61,1.24,,87.32,89.63,,,Visualizer
moment,12.019,8.01,3.8,1.56,1.24,,87.19,89.58,,,Visualizer
moment,12.283,8.04,4.2,1.53,1.24,,87.16,89.57,,,Visualizer
moment,12.508,8.05,4.4,1.52,1.34,,87.03,89.54,,,Visualizer
moment,12.778,8.06,4.8,1.52,1.43,,87.03,89.52,,,Visualizer
moment,13.093,8.01,5.1,1.56,1.34,,86.86,89.56,,,Visualizer
moment,13.272,7.99,5.5,1.63,1.53,,86.83,89.49,,,Visualizer
moment,13.498,8.06,6.1,1.7,1.62,,86.83,89.47,,,Visualizer
moment,13.767,8.03,6.6,1.75,1.72,,86.83,89.47,,,Visualizer
moment,13.992,8.03,6.6,1.79,1.72,,86.7,89.44,,,Visualizer
moment,14.263,7.98,7.4,1.95,1.82,,86.67,89.42,,,Visualizer
moment,14.532,8.09,8.2,2.05,2.01,,86.7,89.45,,,Visualizer
moment,14.759,8.05,8.7,2.2,2.2,,86.54,89.45,,,Visualizer
moment,15.03,8.12,9.5,2.28,2.39,,86.5,89.35,,,Visualizer
moment,15.3,8.09,10.0,2.36,2.48,,86.34,89.27,,,Visualizer
moment,15.525,8.1,10.5,2.49,2.39,,86.28,89.27,,,Visualizer
moment,15.751,8.19,11.4,2.58,2.58,,86.18,89.35,,,Visualizer
moment,16.021,8.09,12.4,2.67,2.77,,85.95,89.21,,,Visualizer
moment,16.243,8.1,12.7,2.75,2.87,,85.92,89.12,,,Visualizer
moment,16.518,8.06,13.6,2.84,2.96,,85.92,89.03,,,Visualizer
moment,16.785,8.06,14.6,2.89,3.06,,85.85,89.04,,,Visualizer
moment,17.01,8.07,15.0,2.94,3.15,,86.02,88.95,,,Visualizer
moment,17.279,8.0,16.0,3.04,3.15,,86.05,88.8,,,Visualizer
moment,17.55,8.01,17.0,3.12,3.25,,86.08,88.79,,,Visualizer
moment,17.773,8.0,17.3,3.17,3.15,,86.08,88.79,,,Visualizer
moment,17.998,7.99,18.4,3.21,3.25,,86.05,88.74,,,Visualizer
moment,18.267,7.97,19.4,3.28,3.25,,86.11,88.59,,,Visualizer
moment,18.492,7.95,19.8,3.34,3.34,,86.31,88.48,,,Visualizer
moment,18.763,7.96,20.9,3.43,3.44,,86.31,88.48,,,Visualizer
moment,19.033,7.94,22.0,3.46,3.44,,86.31,88.4,,,Visualizer
moment,19.258,7.92,22.4,3.51,3.54,,86.38,88.35,,,Visualizer
moment,19.528,7.92,23.5,3.55,3.54,,86.41,88.33,,,Visualizer
moment,19.798,7.92,24.7,3.54,3.63,,86.5,88.24,,,Visualizer
moment,20.023,7.84,25.4,3.61,3.63,,86.47,88.18,,,Visualizer
moment,20.248,7.83,26.2,3.63,3.63,,86.57,88.18,,,Visualizer
moment,20.517,7.87,27.3,3.63,3.63,,86.7,88.11,,,Visualizer
moment,20.742,7.81,28.1,3.71,3.63,,86.8,88.1,,,Visualizer
moment,21.013,7.8,29.3,3.73,3.73,,86.67,88.07,,,Visualizer
moment,21.283,7.77,30.1,3.83,3.73,,86.86,88.0,,,Visualizer
moment,21.511,7.8,30.9,3.88,3.82,,86.93,88.0,,,Visualizer
moment,21.778,7.77,32.0,3.94,3.73,,86.86,87.91,,,Visualizer
moment,22.048,7.7,32.4,4.02,3.73,,86.86,87.92,,,Visualizer
moment,22.274,7.74,33.6,4.02,3.73,,86.96,87.89,,,Visualizer
moment,22.498,7.67,34.8,4.09,3.73,,86.9,87.89,,,Visualizer
moment,22.767,7.63,36.1,4.16,3.92,,86.96,87.82,,,Visualizer
moment,22.992,7.63,36.5,4.21,3.92,,86.93,87.75,,,Visualizer
moment,23.308,7.61,37.6,4.28,3.82,,86.93,87.8,,,Visualizer
moment,23.532,7.56,38.8,4.33,3.82,,86.93,87.8,,,Visualizer
moment,23.757,7.53,39.3,4.37,3.92,,87.06,87.75,,,Visualizer
moment,24.028,7.47,40.5,4.44,3.82,,86.93,87.77,,,Visualizer
moment,24.299,7.43,41.7,4.5,3.92,,87.0,87.74,,,Visualizer
