information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-15T12:07:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mother Tongue,text
meta,,,,,,,,,Beans,Mugshots,text
meta,,,,,,,,,Description,"jasmine, chocolate, peach",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc77d76d-2713-4c9d-9160-fa6e396dcee0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.26,0.0,3.96,0.0,,90.45,86.17,,,Visualizer
moment,0.449,0.32,0.0,4.69,0.0,,90.45,86.34,,,Visualizer
moment,0.719,0.62,0.0,5.71,0.0,,89.69,86.47,,,Visualizer
moment,0.899,0.79,0.0,6.49,0.0,,89.56,86.43,,,Visualizer
moment,1.079,0.81,0.0,7.05,0.0,,89.92,86.67,,,Visualizer
moment,1.349,0.83,0.0,7.51,0.0,,90.29,86.89,,,Visualizer
moment,1.529,0.85,0.0,7.76,0.0,,90.85,87.12,,,Visualizer
moment,1.709,0.82,0.0,8.02,0.0,,91.18,87.35,,,Visualizer
moment,1.938,0.82,0.0,8.24,0.0,,91.51,87.63,,,Visualizer
moment,2.159,0.85,0.0,8.33,0.0,,91.78,87.97,,,Visualizer
moment,2.339,0.85,0.0,8.42,0.0,,91.95,88.29,,,Visualizer
moment,2.519,0.9,0.0,8.51,0.0,,92.01,88.59,,,Visualizer
moment,2.744,0.97,0.0,8.57,0.0,,91.88,88.81,,,Visualizer
moment,2.969,1.07,0.0,8.61,0.0,,91.78,89.02,,,Visualizer
moment,3.149,1.24,0.0,8.63,0.0,,91.55,89.36,,,Visualizer
moment,3.374,1.45,0.0,8.6,0.0,,91.45,89.49,,,Visualizer
moment,3.598,1.65,0.0,8.6,0.0,,91.28,89.63,,,Visualizer
moment,3.779,1.93,0.0,8.52,0.0,,91.18,89.72,,,Visualizer
moment,4.004,2.26,0.0,8.33,0.0,,91.21,89.76,,,Visualizer
moment,4.184,2.58,0.0,7.9,0.0,,91.18,89.85,,,Visualizer
moment,4.409,2.86,0.0,7.29,0.0,,91.18,89.86,,,Visualizer
moment,4.633,3.14,0.0,6.49,0.0,,91.31,89.9,,,Visualizer
moment,4.814,3.38,0.0,5.54,0.0,,91.25,89.89,,,Visualizer
moment,5.084,3.41,0.0,4.66,0.0,,91.18,89.93,,,Visualizer
moment,5.264,3.4,0.2,3.88,0.21,,91.31,89.93,,,Visualizer
moment,5.444,3.38,0.4,3.2,0.41,,91.28,89.99,,,Visualizer
moment,5.713,3.32,0.5,2.64,0.52,,91.21,89.97,,,Visualizer
moment,5.849,3.27,0.7,2.19,0.72,,91.18,89.97,,,Visualizer
moment,6.074,3.24,0.7,1.75,0.72,,91.18,90.0,,,Visualizer
moment,6.347,3.15,0.7,1.48,0.52,,91.11,89.98,,,Visualizer
moment,6.479,3.15,0.9,1.28,0.41,,91.11,89.95,,,Visualizer
moment,6.703,3.14,1.1,1.07,0.72,,91.02,90.01,,,Visualizer
moment,6.974,3.09,1.0,0.91,0.31,,90.98,89.91,,,Visualizer
moment,7.154,3.08,1.2,0.8,0.41,,91.05,89.95,,,Visualizer
moment,7.334,3.06,1.2,0.68,0.52,,90.98,89.91,,,Visualizer
moment,7.559,3.04,1.3,0.65,0.41,,90.78,89.86,,,Visualizer
moment,7.787,3.08,1.3,0.53,0.31,,90.85,89.89,,,Visualizer
moment,7.964,3.02,1.4,0.53,0.41,,90.78,89.88,,,Visualizer
moment,8.144,3.1,1.4,0.43,0.21,,90.62,89.85,,,Visualizer
moment,8.369,3.02,1.4,0.37,0.21,,90.62,89.84,,,Visualizer
moment,8.594,2.98,1.7,0.39,0.41,,90.62,89.78,,,Visualizer
moment,8.774,3.04,1.6,0.34,0.31,,90.58,89.76,,,Visualizer
moment,9.088,3.01,1.6,0.36,0.21,,90.48,89.75,,,Visualizer
moment,9.223,3.04,1.6,0.29,0.21,,90.42,89.62,,,Visualizer
moment,9.403,3.0,1.6,0.35,0.1,,90.52,89.7,,,Visualizer
moment,9.629,3.11,1.8,0.28,0.1,,90.45,89.71,,,Visualizer
moment,9.809,3.01,1.9,0.22,0.31,,90.45,89.59,,,Visualizer
moment,10.034,2.92,1.9,0.29,0.31,,90.42,89.62,,,Visualizer
moment,10.259,3.03,2.1,0.25,0.52,,90.19,89.57,,,Visualizer
moment,10.439,3.0,2.0,0.31,0.21,,90.25,89.6,,,Visualizer
moment,10.709,3.09,2.0,0.26,0.21,,90.22,89.58,,,Visualizer
moment,10.889,3.03,2.0,0.21,0.1,,90.22,89.49,,,Visualizer
moment,11.069,2.93,2.2,0.28,0.31,,90.15,89.5,,,Visualizer
moment,11.342,3.06,2.2,0.24,0.1,,90.25,89.44,,,Visualizer
moment,11.474,3.01,2.3,0.19,0.31,,90.02,89.47,,,Visualizer
moment,11.699,2.95,2.3,0.27,0.31,,90.02,89.41,,,Visualizer
moment,11.969,3.06,2.5,0.22,0.52,,89.99,89.42,,,Visualizer
moment,12.149,2.97,2.5,0.29,0.31,,89.92,89.42,,,Visualizer
moment,12.329,3.06,2.5,0.25,0.31,,89.99,89.38,,,Visualizer
moment,12.598,3.04,2.5,0.2,0.21,,89.89,89.36,,,Visualizer
moment,12.734,2.94,2.5,0.27,0.1,,89.82,89.37,,,Visualizer
