information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T09:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Cocada,text
meta,,,,,,,,,Description,Brazil Experimental Red Catuai,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e0f977-88b4-4026-9c6a-0fdaa83429e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.313,1.18,0.0,3.55,0.0,,83.06,81.81,,,Visualizer
moment,0.493,1.24,0.0,4.35,0.0,,80.82,82.04,,,Visualizer
moment,0.762,1.36,0.0,5.02,0.0,,80.76,82.03,,,Visualizer
moment,0.988,1.8,0.0,5.41,0.0,,81.3,82.06,,,Visualizer
moment,1.26,1.9,0.0,5.72,0.0,,82.36,81.89,,,Visualizer
moment,1.531,1.79,0.0,5.87,0.0,,83.29,81.73,,,Visualizer
moment,1.755,1.8,0.0,5.97,0.0,,83.74,81.78,,,Visualizer
moment,2.024,1.74,0.0,6.06,0.0,,84.09,81.98,,,Visualizer
moment,2.254,1.54,0.0,6.07,0.0,,84.35,82.17,,,Visualizer
moment,2.52,1.5,0.0,6.24,0.0,,84.19,82.36,,,Visualizer
moment,2.747,1.38,0.0,6.35,0.0,,83.93,82.51,,,Visualizer
moment,3.018,1.35,0.0,6.38,0.0,,83.54,82.63,,,Visualizer
moment,3.238,1.41,0.0,6.45,0.0,,82.87,82.8,,,Visualizer
moment,3.511,1.44,0.0,6.47,0.0,,82.39,82.88,,,Visualizer
moment,3.78,1.52,0.0,6.45,0.0,,82.0,82.95,,,Visualizer
moment,4.005,1.67,0.0,6.42,0.0,,81.75,82.97,,,Visualizer
moment,4.276,1.87,0.0,6.41,0.0,,81.62,82.85,,,Visualizer
moment,4.5,2.1,0.0,6.36,0.0,,81.56,82.79,,,Visualizer
moment,4.771,2.3,0.0,6.35,0.0,,81.56,82.74,,,Visualizer
moment,4.995,2.64,0.0,6.33,0.0,,81.43,82.67,,,Visualizer
moment,5.262,3.17,0.0,6.24,0.0,,81.21,82.62,,,Visualizer
moment,5.487,3.7,1.3,6.13,0.32,,81.14,82.5,,,Visualizer
moment,5.758,4.28,2.3,6.05,0.57,,80.82,82.49,,,Visualizer
moment,6.028,4.89,3.5,5.62,0.86,,80.57,82.49,,,Visualizer
moment,6.253,4.91,4.4,4.91,1.08,,80.34,82.42,,,Visualizer
moment,6.524,4.21,5.2,4.11,1.28,,80.18,82.39,,,Visualizer
moment,6.762,3.36,6.1,3.34,1.5,,80.18,82.34,,,Visualizer
