information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T05:32:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"MILKY CAKE, colombia, thermal shock, castillo",text
meta,,,,,,,,,Description,"cardamon, pistachio, vanilla cake",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,12 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c90d5320-d5b4-4983-b866-9670bd2fc154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.005,0.54,-117.5,3.67,-28.48,,85.66,81.82,,,Visualizer
moment,0.223,0.58,-117.5,4.03,-28.48,,85.37,81.85,,,Visualizer
moment,0.447,0.66,-117.5,4.69,-28.48,,82.79,82.09,,,Visualizer
moment,0.718,0.63,-117.5,5.22,-28.48,,82.85,82.1,,,Visualizer
moment,1.033,0.71,-117.5,5.61,-28.48,,83.3,82.16,,,Visualizer
moment,1.258,0.82,-117.5,5.94,-28.48,,83.59,82.13,,,Visualizer
moment,1.483,0.79,-117.5,6.2,-28.48,,84.2,82.34,,,Visualizer
moment,1.753,0.78,-117.5,6.42,-28.48,,84.56,82.55,,,Visualizer
moment,1.978,0.75,-117.5,6.52,-28.48,,84.88,82.73,,,Visualizer
moment,2.203,0.82,-117.5,6.59,-28.48,,85.05,82.94,,,Visualizer
moment,2.428,0.83,-117.5,6.69,-28.48,,85.18,83.07,,,Visualizer
