information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-06T17:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bc1886e-840d-4dbb-9bdf-1345538a12c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.51,0.0,3.92,0.0,,200.2,197.28,,,Visualizer
moment,0.223,0.48,0.0,4.32,0.0,,199.06,197.64,,,Visualizer
moment,0.493,0.64,0.0,4.86,0.0,,194.7,197.47,,,Visualizer
moment,0.63,0.65,0.0,5.47,0.0,,193.75,197.4,,,Visualizer
moment,0.853,0.7,0.0,5.96,0.0,,194.1,197.55,,,Visualizer
moment,1.079,0.83,0.0,6.39,0.0,,195.17,197.54,,,Visualizer
moment,1.258,1.05,0.0,6.74,0.0,,196.18,197.32,,,Visualizer
moment,1.487,1.16,0.0,7.08,0.0,,197.07,197.42,,,Visualizer
moment,1.665,1.15,0.0,7.33,0.0,,198.09,197.27,,,Visualizer
moment,1.888,1.17,0.0,7.53,0.0,,199.06,197.16,,,Visualizer
moment,2.159,1.17,0.0,7.72,0.0,,199.66,197.31,,,Visualizer
moment,2.293,1.15,0.0,7.77,0.0,,200.2,197.52,,,Visualizer
moment,2.518,1.11,0.0,7.88,0.0,,200.08,197.85,,,Visualizer
moment,2.699,1.12,0.0,7.88,0.0,,200.08,198.15,,,Visualizer
moment,2.923,1.14,0.0,7.98,0.0,,200.03,198.37,,,Visualizer
moment,3.149,1.19,0.0,7.95,0.0,,200.08,198.45,,,Visualizer
moment,3.329,1.24,0.0,7.92,0.0,,199.66,198.53,,,Visualizer
moment,3.554,1.33,0.0,7.91,0.0,,199.6,198.62,,,Visualizer
moment,3.778,1.43,0.0,7.93,0.0,,199.48,198.66,,,Visualizer
moment,3.958,1.6,0.0,7.97,0.0,,199.84,198.65,,,Visualizer
moment,4.183,1.69,0.0,8.0,0.0,,199.9,198.55,,,Visualizer
moment,4.363,1.83,0.0,7.97,0.0,,199.72,198.58,,,Visualizer
moment,4.588,2.09,0.0,7.98,0.0,,199.78,198.57,,,Visualizer
moment,4.858,2.28,0.0,7.96,0.0,,199.36,198.55,,,Visualizer
moment,4.994,2.55,0.0,7.88,0.0,,199.12,198.54,,,Visualizer
moment,5.219,2.92,0.0,7.54,0.0,,198.75,198.58,,,Visualizer
moment,5.491,3.21,0.0,7.11,0.0,,198.63,198.5,,,Visualizer
moment,5.668,3.39,0.0,6.6,0.0,,198.09,198.41,,,Visualizer
moment,5.848,3.51,0.0,5.95,0.0,,197.14,198.43,,,Visualizer
moment,6.028,3.62,0.0,5.3,0.0,,196.3,198.38,,,Visualizer
moment,6.298,3.64,0.12,4.66,0.12,,194.93,198.22,,,Visualizer
moment,6.478,3.66,0.24,4.01,0.25,,194.1,198.12,,,Visualizer
moment,6.703,3.61,0.56,3.43,0.58,,193.04,198.09,,,Visualizer
moment,6.884,3.55,0.68,2.94,0.71,,192.15,197.93,,,Visualizer
moment,7.108,3.5,0.76,2.47,0.79,,191.21,197.77,,,Visualizer
moment,7.288,3.43,1.07,2.16,1.11,,190.8,197.63,,,Visualizer
moment,7.513,3.47,1.29,1.9,1.2,,190.1,197.47,,,Visualizer
moment,7.738,3.5,1.36,1.73,0.83,,189.92,197.35,,,Visualizer
moment,7.918,3.54,1.69,1.51,1.05,,189.22,197.08,,,Visualizer
moment,8.188,3.56,1.71,1.33,0.67,,188.81,197.08,,,Visualizer
moment,8.324,3.55,1.8,1.19,0.53,,188.52,197.01,,,Visualizer
moment,8.548,3.57,2.29,1.06,0.97,,188.35,196.79,,,Visualizer
moment,8.773,3.49,2.38,1.03,1.06,,188.0,196.56,,,Visualizer
moment,8.955,3.54,2.42,0.94,0.73,,188.0,196.39,,,Visualizer
moment,9.223,3.5,2.59,0.86,0.92,,187.59,196.3,,,Visualizer
moment,9.403,3.54,2.87,0.78,0.83,,187.53,196.09,,,Visualizer
moment,9.583,3.49,2.84,0.71,0.45,,187.41,195.86,,,Visualizer
moment,9.853,3.38,2.99,0.75,0.69,,187.41,195.85,,,Visualizer
moment,9.988,3.51,2.98,0.66,0.58,,187.18,195.7,,,Visualizer
moment,10.213,3.41,3.39,0.59,0.8,,187.3,195.53,,,Visualizer
moment,10.483,3.31,3.42,0.65,0.6,,187.24,195.38,,,Visualizer
moment,10.663,3.46,3.4,0.62,0.45,,187.18,195.36,,,Visualizer
moment,10.843,3.38,3.64,0.51,0.68,,187.0,195.28,,,Visualizer
moment,11.068,3.24,3.63,0.5,0.68,,186.89,195.17,,,Visualizer
moment,11.248,3.34,3.66,0.61,0.28,,187.12,195.05,,,Visualizer
moment,11.473,3.39,3.96,0.49,0.54,,186.77,194.94,,,Visualizer
moment,11.653,3.22,4.22,0.51,0.79,,186.89,194.94,,,Visualizer
moment,11.878,3.21,4.19,0.57,0.49,,186.89,194.74,,,Visualizer
moment,12.193,3.31,4.37,0.52,0.74,,186.77,194.67,,,Visualizer
moment,12.283,3.22,4.38,0.52,0.75,,186.89,194.5,,,Visualizer
moment,12.508,3.16,4.57,0.48,0.46,,186.54,194.35,,,Visualizer
moment,12.733,3.15,4.6,0.52,0.4,,186.6,194.33,,,Visualizer
moment,12.913,3.23,4.67,0.58,0.5,,186.54,194.35,,,Visualizer
moment,13.138,3.25,4.9,0.47,0.55,,186.25,194.37,,,Visualizer
moment,13.318,3.06,4.93,0.46,0.48,,186.31,194.19,,,Visualizer
moment,13.543,3.08,5.06,0.43,0.48,,186.08,194.19,,,Visualizer
moment,13.768,3.08,5.21,0.53,0.64,,186.43,194.02,,,Visualizer
moment,13.948,3.13,5.19,0.53,0.52,,186.08,193.95,,,Visualizer
moment,14.173,3.09,5.3,0.53,0.42,,186.08,193.79,,,Visualizer
moment,14.398,3.11,5.56,0.65,0.52,,185.79,193.76,,,Visualizer
moment,14.578,3.26,5.59,0.65,0.43,,185.84,193.72,,,Visualizer
moment,14.848,3.24,5.77,0.63,0.59,,185.5,193.66,,,Visualizer
moment,14.983,3.2,5.8,0.75,0.64,,185.67,193.56,,,Visualizer
moment,15.208,3.39,5.9,0.76,0.53,,185.2,193.37,,,Visualizer
moment,15.48,3.47,6.15,0.86,0.6,,184.98,193.48,,,Visualizer
moment,15.613,3.64,6.25,0.87,0.69,,184.51,193.34,,,Visualizer
moment,15.838,3.75,6.35,0.97,0.57,,184.4,193.27,,,Visualizer
moment,16.063,3.9,6.46,1.07,0.62,,184.34,193.35,,,Visualizer
moment,16.243,4.11,6.71,1.17,0.84,,183.88,193.19,,,Visualizer
moment,16.468,4.37,6.82,1.25,0.7,,183.88,193.03,,,Visualizer
