information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ben Allongé,text
meta,,,,,,,,,Date,2021-09-18T06:41:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,119.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89d788bf-ecc3-4375-9eee-e81ac0283b3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.6,0.0,4.23,0.0,,93.62,90.66,,,Visualizer
moment,0.269,0.63,0.0,4.77,0.0,,91.8,90.83,,,Visualizer
moment,0.539,0.66,0.0,5.22,0.0,,90.27,90.82,,,Visualizer
moment,0.809,0.63,0.0,5.59,0.0,,90.5,90.83,,,Visualizer
moment,1.034,0.65,0.0,5.88,0.0,,90.67,90.91,,,Visualizer
moment,1.304,0.68,0.0,6.08,0.0,,90.93,90.9,,,Visualizer
moment,1.529,0.72,0.0,6.23,0.0,,91.43,90.96,,,Visualizer
moment,1.801,0.76,0.0,6.37,0.0,,92.14,90.95,,,Visualizer
moment,2.026,0.87,0.0,6.48,0.0,,92.84,91.07,,,Visualizer
moment,2.294,0.93,0.0,6.54,0.0,,93.52,91.12,,,Visualizer
moment,2.519,1.0,0.0,6.56,0.0,,94.03,91.1,,,Visualizer
moment,2.789,1.04,0.0,6.63,0.0,,94.64,91.22,,,Visualizer
moment,3.059,1.03,0.0,6.69,0.0,,94.74,91.32,,,Visualizer
moment,3.284,1.12,0.0,6.76,0.0,,94.95,91.44,,,Visualizer
moment,3.553,1.17,0.0,6.84,0.0,,94.85,91.59,,,Visualizer
moment,3.778,1.22,0.0,6.83,0.0,,94.71,91.72,,,Visualizer
moment,4.049,1.35,0.0,6.95,0.0,,94.37,91.77,,,Visualizer
moment,4.274,1.46,0.0,6.93,0.0,,94.27,91.93,,,Visualizer
moment,4.543,1.62,0.0,6.96,0.0,,94.03,92.11,,,Visualizer
moment,4.814,1.76,0.0,7.05,0.0,,93.86,92.25,,,Visualizer
moment,5.039,1.88,0.0,7.12,0.0,,93.72,92.36,,,Visualizer
moment,5.354,2.11,0.0,7.2,0.0,,93.82,92.47,,,Visualizer
moment,5.533,2.48,0.0,7.16,0.0,,93.69,92.57,,,Visualizer
moment,5.804,2.8,0.19,7.05,0.19,,93.52,92.62,,,Visualizer
moment,6.029,3.09,1.14,7.03,1.17,,93.32,92.71,,,Visualizer
moment,6.299,3.52,2.25,6.99,2.3,,93.05,92.76,,,Visualizer
moment,6.523,4.14,2.88,6.95,2.95,,92.95,92.79,,,Visualizer
moment,6.794,4.86,4.33,6.94,4.24,,93.18,92.7,,,Visualizer
moment,7.063,5.67,5.64,6.92,4.61,,93.11,92.77,,,Visualizer
moment,7.289,6.59,6.42,6.85,4.27,,93.18,92.83,,,Visualizer
moment,7.604,7.44,7.56,6.74,4.26,,93.21,92.83,,,Visualizer
moment,7.783,8.21,8.33,6.51,4.1,,93.08,92.79,,,Visualizer
moment,8.053,8.75,9.33,6.1,3.78,,93.08,92.77,,,Visualizer
moment,8.278,8.87,9.98,5.58,3.64,,92.88,92.8,,,Visualizer
moment,8.548,8.86,10.82,5.11,3.34,,92.68,92.8,,,Visualizer
moment,8.818,8.68,11.36,4.87,3.1,,92.37,92.79,,,Visualizer
moment,9.043,8.67,11.96,4.56,3.01,,92.3,92.81,,,Visualizer
moment,9.313,8.77,12.75,4.29,2.84,,92.14,92.79,,,Visualizer
moment,9.54,8.68,13.0,4.09,2.74,,92.04,92.73,,,Visualizer
moment,9.809,8.72,13.97,3.97,2.67,,91.93,92.67,,,Visualizer
moment,10.033,8.76,14.28,3.94,2.7,,91.87,92.66,,,Visualizer
moment,10.304,8.87,15.28,3.72,2.59,,92.0,92.68,,,Visualizer
moment,10.528,8.84,15.87,3.59,2.69,,92.0,92.59,,,Visualizer
moment,10.798,8.74,16.67,3.49,2.76,,92.1,92.54,,,Visualizer
moment,11.113,8.73,17.51,3.5,2.76,,92.17,92.5,,,Visualizer
moment,11.293,8.69,18.01,3.56,2.79,,92.24,92.4,,,Visualizer
moment,11.563,8.79,18.84,3.43,2.73,,92.41,92.43,,,Visualizer
moment,11.788,8.76,19.43,3.38,2.83,,92.3,92.44,,,Visualizer
moment,12.059,8.66,20.01,3.51,2.86,,92.44,92.31,,,Visualizer
moment,12.283,8.77,20.5,3.48,2.78,,92.47,92.32,,,Visualizer
moment,12.553,8.77,21.59,3.39,2.82,,92.64,92.32,,,Visualizer
moment,12.778,8.69,21.83,3.32,2.73,,92.61,92.31,,,Visualizer
moment,13.048,8.72,22.73,3.4,2.78,,92.47,92.34,,,Visualizer
moment,13.363,8.71,23.57,3.53,2.89,,92.47,92.3,,,Visualizer
moment,13.543,8.83,24.05,3.34,2.84,,92.61,92.37,,,Visualizer
moment,13.813,8.49,25.01,3.47,2.94,,92.51,92.36,,,Visualizer
moment,14.038,8.64,25.61,3.57,2.95,,92.54,92.33,,,Visualizer
