information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T04:06:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68139510-3f7f-4507-96f3-e17061198a1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.34,0.0,4.02,0.0,,94.67,92.12,,,Visualizer
moment,0.242,0.33,0.0,4.03,0.0,,94.78,92.35,,,Visualizer
moment,0.486,0.29,0.0,4.1,0.0,,94.11,92.54,,,Visualizer
moment,0.634,0.35,0.0,4.11,0.0,,91.3,92.53,,,Visualizer
moment,0.875,0.38,0.0,4.1,0.0,,89.83,92.56,,,Visualizer
moment,1.072,0.36,0.0,4.05,0.0,,89.15,92.61,,,Visualizer
moment,1.266,0.33,0.0,4.05,0.0,,89.12,92.62,,,Visualizer
moment,1.509,0.33,0.0,4.01,0.0,,89.12,92.6,,,Visualizer
moment,1.704,0.32,0.0,4.01,0.0,,88.95,92.63,,,Visualizer
moment,1.899,0.32,0.0,3.95,0.0,,88.95,92.64,,,Visualizer
moment,2.143,0.31,0.0,3.99,0.0,,88.75,92.61,,,Visualizer
moment,2.29,0.3,0.0,4.0,0.0,,88.71,92.62,,,Visualizer
moment,2.533,0.3,0.0,3.98,0.0,,88.75,92.64,,,Visualizer
moment,2.728,0.31,0.0,4.02,0.0,,88.88,92.6,,,Visualizer
moment,2.923,0.34,0.0,4.04,0.0,,88.84,92.6,,,Visualizer
moment,3.118,0.37,0.0,4.09,0.0,,89.12,92.67,,,Visualizer
moment,3.361,0.34,0.0,4.12,0.0,,89.12,92.59,,,Visualizer
moment,3.606,0.35,0.0,4.11,0.0,,89.12,92.59,,,Visualizer
moment,3.85,0.36,0.0,4.02,0.0,,88.98,92.66,,,Visualizer
moment,3.995,0.34,0.0,4.02,0.0,,88.91,92.58,,,Visualizer
moment,4.19,0.34,0.0,4.01,0.0,,88.64,92.59,,,Visualizer
moment,4.385,0.36,0.0,4.04,0.0,,88.57,92.59,,,Visualizer
moment,4.63,0.37,0.0,3.98,0.0,,88.34,92.58,,,Visualizer
moment,4.874,0.38,0.0,4.02,0.0,,87.97,92.54,,,Visualizer
moment,5.019,0.42,0.0,4.05,0.0,,87.47,92.57,,,Visualizer
moment,5.215,0.42,0.0,3.95,0.0,,87.5,92.52,,,Visualizer
moment,5.409,0.45,0.0,3.94,0.0,,87.14,92.52,,,Visualizer
moment,5.702,0.48,0.0,3.94,0.0,,87.0,92.47,,,Visualizer
moment,5.896,0.53,0.0,3.96,0.0,,86.84,92.48,,,Visualizer
moment,6.043,0.58,0.0,3.97,0.0,,87.0,92.51,,,Visualizer
moment,6.237,0.61,0.0,3.93,0.0,,86.87,92.49,,,Visualizer
moment,6.482,0.63,0.0,3.94,0.0,,86.9,92.43,,,Visualizer
moment,6.676,0.67,0.0,3.95,0.0,,86.97,92.45,,,Visualizer
moment,6.92,0.71,0.0,3.97,0.0,,87.2,92.48,,,Visualizer
moment,7.115,0.77,0.0,3.97,0.0,,87.23,92.32,,,Visualizer
moment,7.31,0.85,0.0,4.03,0.0,,87.2,92.4,,,Visualizer
moment,7.505,0.92,0.0,4.0,0.0,,87.2,92.37,,,Visualizer
moment,7.7,0.98,0.0,4.04,0.0,,87.37,92.28,,,Visualizer
moment,7.993,1.03,0.0,4.0,0.0,,87.23,92.18,,,Visualizer
moment,8.139,1.11,0.0,4.01,0.0,,87.3,92.23,,,Visualizer
moment,8.334,1.15,0.0,3.96,0.0,,87.1,92.26,,,Visualizer
moment,8.529,1.22,0.1,3.97,0.1,,87.07,92.16,,,Visualizer
moment,8.772,1.28,0.1,3.95,0.1,,86.8,92.1,,,Visualizer
moment,8.968,1.36,0.2,3.95,0.2,,86.74,92.07,,,Visualizer
moment,9.211,1.4,0.2,3.96,0.2,,86.37,92.06,,,Visualizer
moment,9.406,1.46,0.3,3.9,0.31,,86.27,91.98,,,Visualizer
moment,9.602,1.58,0.3,3.95,0.2,,86.24,91.97,,,Visualizer
moment,9.797,1.58,0.3,3.96,0.2,,86.04,91.86,,,Visualizer
moment,10.04,1.69,0.3,3.95,0.1,,85.97,91.9,,,Visualizer
moment,10.235,1.74,0.5,3.96,0.2,,86.07,91.8,,,Visualizer
moment,10.43,1.82,0.6,3.98,0.31,,86.21,91.75,,,Visualizer
moment,10.625,1.91,0.7,3.93,0.41,,86.17,91.69,,,Visualizer
moment,10.918,2.03,0.7,3.89,0.41,,86.37,91.52,,,Visualizer
moment,11.064,2.19,0.7,3.93,0.2,,86.57,91.42,,,Visualizer
moment,11.259,2.26,0.9,3.95,0.31,,86.84,91.25,,,Visualizer
moment,11.455,2.41,1.0,3.95,0.41,,86.87,91.13,,,Visualizer
moment,11.698,2.58,1.1,3.92,0.41,,87.07,91.01,,,Visualizer
moment,11.941,2.78,1.2,3.94,0.51,,87.34,90.95,,,Visualizer
moment,12.09,3.02,1.2,3.95,0.51,,87.27,90.74,,,Visualizer
moment,12.283,3.29,1.2,3.91,0.31,,87.37,90.6,,,Visualizer
moment,12.575,3.64,1.8,3.93,0.82,,87.4,90.53,,,Visualizer
moment,12.722,4.02,1.8,3.89,0.72,,87.47,90.39,,,Visualizer
moment,12.965,4.42,2.4,3.75,1.23,,87.37,90.21,,,Visualizer
moment,13.161,4.81,2.5,3.69,1.33,,87.37,90.19,,,Visualizer
moment,13.356,5.27,3.3,3.64,1.74,,87.2,90.07,,,Visualizer
moment,13.552,5.79,3.6,3.59,1.74,,87.14,90.0,,,Visualizer
moment,13.746,6.33,3.6,3.46,1.74,,87.2,89.91,,,Visualizer
moment,13.989,6.79,3.7,3.3,1.95,,87.2,89.83,,,Visualizer
moment,14.185,7.22,4.9,3.11,2.05,,87.1,89.77,,,Visualizer
moment,14.379,7.61,5.2,2.92,2.05,,87.4,89.72,,,Visualizer
moment,14.575,7.89,5.6,2.71,2.05,,87.44,89.69,,,Visualizer
moment,14.818,8.1,6.1,2.52,2.05,,87.34,89.66,,,Visualizer
moment,15.013,8.29,6.7,2.31,1.95,,87.44,89.55,,,Visualizer
moment,15.208,8.41,6.7,2.14,1.84,,87.57,89.54,,,Visualizer
moment,15.403,8.51,7.1,1.98,1.64,,87.6,89.39,,,Visualizer
moment,15.647,8.6,7.6,1.84,1.84,,87.64,89.42,,,Visualizer
moment,15.891,8.63,7.9,1.69,1.43,,87.7,89.41,,,Visualizer
moment,16.037,8.63,7.9,1.62,1.43,,87.84,89.33,,,Visualizer
moment,16.28,8.67,8.3,1.53,1.64,,87.91,89.29,,,Visualizer
moment,16.476,8.66,8.6,1.47,1.33,,87.97,89.3,,,Visualizer
moment,16.67,8.63,9.1,1.42,1.43,,88.04,89.26,,,Visualizer
moment,16.914,8.66,9.2,1.35,1.43,,88.0,89.21,,,Visualizer
moment,17.109,8.62,9.6,1.34,1.33,,88.07,89.22,,,Visualizer
moment,17.304,8.67,9.8,1.29,1.33,,88.17,89.18,,,Visualizer
moment,17.499,8.63,9.9,1.28,1.33,,88.04,89.22,,,Visualizer
