information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - single,text
meta,,,,,,,,,Date,2021-09-17T12:05:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,18.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5112b970-ac16-4209-9a4c-df5f43032094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.19,0.0,3.71,0.0,,90.25,86.2,,,Visualizer
moment,0.267,0.17,0.0,3.84,0.0,,88.53,86.41,,,Visualizer
moment,0.492,0.2,0.0,4.01,0.0,,86.18,86.44,,,Visualizer
moment,0.807,0.27,0.0,4.09,0.0,,86.83,86.46,,,Visualizer
moment,1.077,0.32,0.0,4.27,0.0,,88.24,86.43,,,Visualizer
moment,1.257,0.33,0.0,4.32,0.0,,89.82,86.56,,,Visualizer
moment,1.527,0.52,0.0,4.33,0.0,,91.12,86.56,,,Visualizer
moment,1.752,0.56,0.0,4.4,0.0,,92.32,86.77,,,Visualizer
moment,2.067,0.61,0.0,4.41,0.0,,93.27,87.34,,,Visualizer
moment,2.248,0.71,0.0,4.47,0.0,,94.18,88.03,,,Visualizer
moment,2.562,0.65,0.0,4.5,0.0,,94.83,88.73,,,Visualizer
moment,2.742,0.67,0.0,4.46,0.0,,95.48,89.3,,,Visualizer
moment,3.057,0.72,0.0,4.51,0.0,,96.14,89.73,,,Visualizer
moment,3.237,0.67,0.0,4.54,0.0,,96.42,90.19,,,Visualizer
moment,3.507,0.7,0.0,4.51,0.0,,96.42,90.57,,,Visualizer
moment,3.733,0.65,0.0,4.5,0.0,,96.56,90.93,,,Visualizer
moment,4.002,0.73,0.0,4.52,0.0,,96.45,91.3,,,Visualizer
moment,4.317,0.83,0.0,4.57,0.0,,96.32,91.54,,,Visualizer
moment,4.5,0.92,0.0,4.53,0.0,,96.28,91.86,,,Visualizer
moment,4.812,1.01,0.0,4.54,0.0,,96.04,92.03,,,Visualizer
moment,4.992,1.05,0.0,4.54,0.0,,95.8,92.24,,,Visualizer
moment,5.307,1.1,0.0,4.51,0.0,,95.69,92.37,,,Visualizer
moment,5.487,1.17,0.0,4.55,0.0,,95.59,92.44,,,Visualizer
moment,5.76,1.35,0.0,4.53,0.0,,95.31,92.55,,,Visualizer
moment,5.983,1.78,0.0,4.51,0.0,,94.9,92.69,,,Visualizer
moment,6.252,2.35,0.0,4.52,0.0,,94.42,92.69,,,Visualizer
moment,6.522,3.37,0.0,4.55,0.0,,94.18,92.7,,,Visualizer
moment,6.747,5.0,0.0,4.07,0.0,,93.91,92.77,,,Visualizer
moment,7.062,5.71,0.0,3.47,0.0,,93.91,92.77,,,Visualizer
moment,7.242,5.84,0.0,2.9,0.0,,93.95,92.74,,,Visualizer
moment,7.557,6.19,0.0,2.52,0.0,,93.88,92.73,,,Visualizer
moment,7.739,6.73,0.0,2.17,0.0,,93.71,92.68,,,Visualizer
moment,8.007,7.0,0.0,1.94,0.0,,93.78,92.78,,,Visualizer
moment,8.233,7.36,0.0,1.76,0.0,,93.78,92.68,,,Visualizer
moment,8.502,7.8,0.0,1.53,0.0,,93.64,92.65,,,Visualizer
moment,8.817,7.97,0.0,1.36,0.0,,93.68,92.65,,,Visualizer
moment,8.997,8.15,0.0,1.26,0.0,,93.57,92.67,,,Visualizer
moment,9.312,8.44,0.46,1.09,0.47,,93.64,92.65,,,Visualizer
moment,9.537,8.51,0.51,1.07,0.52,,93.57,92.61,,,Visualizer
moment,9.807,8.8,0.76,0.9,0.78,,93.44,92.56,,,Visualizer
moment,9.987,8.56,0.79,0.84,0.81,,93.4,92.53,,,Visualizer
moment,10.257,8.64,1.0,0.86,0.56,,93.37,92.49,,,Visualizer
moment,10.482,8.99,1.04,0.72,0.55,,93.3,92.43,,,Visualizer
moment,10.753,8.71,1.1,0.71,0.35,,93.13,92.4,,,Visualizer
moment,11.067,8.73,1.16,0.68,0.37,,92.96,92.44,,,Visualizer
moment,11.247,8.92,1.21,0.65,0.22,,92.89,92.38,,,Visualizer
moment,11.517,8.87,1.51,0.63,0.46,,92.86,92.35,,,Visualizer
moment,11.742,8.92,1.53,0.65,0.44,,92.79,92.33,,,Visualizer
moment,12.057,8.99,1.59,0.6,0.44,,92.66,92.27,,,Visualizer
moment,12.237,8.94,1.63,0.61,0.43,,92.62,92.24,,,Visualizer
moment,12.507,8.95,1.71,0.61,0.21,,92.56,92.23,,,Visualizer
moment,12.777,9.02,1.8,0.61,0.28,,92.49,92.19,,,Visualizer
moment,13.002,8.96,1.91,0.63,0.33,,92.39,92.16,,,Visualizer
moment,13.317,9.05,2.03,0.6,0.39,,92.22,92.11,,,Visualizer
moment,13.497,8.95,2.32,0.62,0.63,,92.16,92.17,,,Visualizer
moment,13.814,9.03,2.36,0.61,0.55,,92.05,92.14,,,Visualizer
moment,13.992,9.02,2.52,0.63,0.63,,91.99,92.12,,,Visualizer
moment,14.307,9.01,2.6,0.63,0.59,,91.79,92.01,,,Visualizer
moment,14.487,9.2,2.65,0.6,0.34,,91.79,92.0,,,Visualizer
moment,14.757,9.14,2.9,0.6,0.56,,91.75,92.07,,,Visualizer
moment,14.984,8.92,3.03,0.58,0.52,,91.55,91.98,,,Visualizer
moment,15.252,8.99,3.18,0.58,0.6,,91.42,91.92,,,Visualizer
moment,15.567,8.95,3.25,0.59,0.36,,91.35,91.91,,,Visualizer
moment,15.792,8.99,3.43,0.62,0.55,,91.25,91.93,,,Visualizer
moment,16.062,9.07,3.55,0.61,0.52,,91.12,91.94,,,Visualizer
moment,16.242,8.97,3.6,0.61,0.43,,91.22,91.82,,,Visualizer
moment,16.557,9.03,3.68,0.6,0.44,,90.98,91.83,,,Visualizer
moment,16.737,9.01,3.74,0.61,0.32,,90.98,91.88,,,Visualizer
moment,17.007,9.02,3.78,0.63,0.25,,90.88,91.85,,,Visualizer
moment,17.232,9.0,3.94,0.63,0.35,,90.95,91.8,,,Visualizer
moment,17.502,9.0,4.31,0.63,0.65,,90.85,91.74,,,Visualizer
moment,17.817,9.02,4.5,0.65,0.74,,90.88,91.69,,,Visualizer
moment,17.997,9.04,4.54,0.65,0.7,,90.92,91.72,,,Visualizer
moment,18.314,9.0,4.78,0.66,0.58,,90.85,91.66,,,Visualizer
moment,18.492,9.02,4.83,0.66,0.54,,90.88,91.62,,,Visualizer
moment,18.807,9.0,4.91,0.67,0.42,,90.71,91.64,,,Visualizer
moment,18.987,9.05,4.96,0.64,0.43,,90.92,91.72,,,Visualizer
moment,19.257,8.96,5.33,0.7,0.57,,90.82,91.66,,,Visualizer
moment,19.485,9.07,5.44,0.66,0.63,,90.92,91.49,,,Visualizer
moment,19.752,8.97,5.64,0.69,0.75,,90.98,91.52,,,Visualizer
moment,20.067,9.02,5.66,0.69,0.7,,90.92,91.58,,,Visualizer
moment,20.292,9.13,5.7,0.67,0.38,,91.05,91.54,,,Visualizer
moment,20.516,9.1,5.75,0.65,0.32,,91.08,91.48,,,Visualizer
moment,20.742,8.92,5.85,0.65,0.22,,91.18,91.51,,,Visualizer
moment,21.057,8.99,6.27,0.71,0.63,,91.02,91.51,,,Visualizer
moment,21.237,9.2,6.31,0.64,0.63,,91.22,91.48,,,Visualizer
moment,21.506,8.84,6.36,0.71,0.63,,91.22,91.46,,,Visualizer
moment,21.732,9.13,6.6,0.64,0.77,,91.35,91.45,,,Visualizer
moment,22.002,8.9,6.75,0.69,0.53,,91.25,91.38,,,Visualizer
moment,22.317,9.09,6.86,0.67,0.54,,91.52,91.38,,,Visualizer
moment,22.497,8.99,7.02,0.67,0.47,,91.55,91.4,,,Visualizer
moment,22.812,9.02,7.17,0.68,0.58,,91.68,91.33,,,Visualizer
moment,22.992,9.22,7.22,0.62,0.45,,91.59,91.39,,,Visualizer
moment,23.352,8.84,7.29,0.68,0.44,,91.75,91.4,,,Visualizer
moment,23.487,9.09,7.34,0.66,0.33,,91.95,91.32,,,Visualizer
moment,23.756,8.98,7.49,0.66,0.33,,91.99,91.31,,,Visualizer
moment,24.027,9.04,7.84,0.63,0.64,,92.12,91.42,,,Visualizer
moment,24.252,9.03,7.92,0.63,0.65,,92.29,91.37,,,Visualizer
moment,24.522,9.09,7.98,0.62,0.66,,92.39,91.34,,,Visualizer
moment,24.747,9.02,8.06,0.64,0.59,,92.49,91.44,,,Visualizer
moment,25.061,9.06,8.38,0.65,0.59,,92.56,91.36,,,Visualizer
moment,25.241,9.07,8.57,0.65,0.67,,92.59,91.31,,,Visualizer
moment,25.511,8.97,8.8,0.68,0.82,,92.7,91.36,,,Visualizer
moment,25.737,9.2,8.83,0.64,0.79,,92.89,91.4,,,Visualizer
moment,26.006,8.79,8.92,0.71,0.51,,93.0,91.39,,,Visualizer
moment,26.277,9.26,8.97,0.64,0.41,,93.07,91.3,,,Visualizer
moment,26.501,8.77,9.02,0.7,0.36,,93.0,91.31,,,Visualizer
moment,26.816,9.05,9.4,0.67,0.56,,93.23,91.36,,,Visualizer
moment,26.996,9.0,9.62,0.7,0.72,,93.3,91.37,,,Visualizer
moment,27.266,9.11,9.64,0.65,0.69,,93.34,91.37,,,Visualizer
moment,27.492,8.99,9.89,0.7,0.84,,93.5,91.44,,,Visualizer
moment,27.762,9.12,9.92,0.66,0.56,,93.57,91.48,,,Visualizer
moment,27.987,8.95,9.93,0.7,0.55,,93.57,91.43,,,Visualizer
moment,28.256,9.1,10.33,0.67,0.71,,93.78,91.4,,,Visualizer
moment,28.526,9.02,10.47,0.68,0.6,,93.78,91.48,,,Visualizer
moment,28.751,9.03,10.51,0.65,0.61,,93.78,91.5,,,Visualizer
moment,29.067,9.06,10.81,0.65,0.59,,93.81,91.56,,,Visualizer
moment,29.246,8.93,10.83,0.71,0.51,,94.05,91.5,,,Visualizer
moment,29.516,9.21,11.04,0.63,0.59,,94.05,91.52,,,Visualizer
moment,29.742,8.8,11.07,0.74,0.6,,94.22,91.65,,,Visualizer
moment,30.056,9.35,11.39,0.62,0.6,,94.29,91.62,,,Visualizer
moment,30.236,8.82,11.39,0.74,0.6,,94.29,91.54,,,Visualizer
moment,30.506,9.19,11.67,0.65,0.62,,94.29,91.62,,,Visualizer
moment,30.866,8.88,11.72,0.74,0.62,,94.36,91.65,,,Visualizer
moment,31.046,9.05,11.92,0.7,0.55,,94.53,91.66,,,Visualizer
moment,31.317,9.1,12.08,0.69,0.65,,94.46,91.72,,,Visualizer
moment,31.496,8.96,12.26,0.67,0.61,,94.63,91.71,,,Visualizer
moment,31.811,9.06,12.32,0.67,0.6,,94.66,91.79,,,Visualizer
moment,31.991,8.98,12.51,0.69,0.61,,94.8,91.88,,,Visualizer
moment,32.306,9.06,12.59,0.69,0.52,,94.87,91.85,,,Visualizer
moment,32.486,8.95,12.64,0.71,0.39,,94.94,91.83,,,Visualizer
moment,32.756,9.11,12.68,0.69,0.4,,94.9,91.81,,,Visualizer
moment,33.116,8.98,13.08,0.72,0.56,,95.0,91.85,,,Visualizer
moment,33.251,9.07,13.12,0.69,0.55,,94.9,91.85,,,Visualizer
moment,33.611,8.92,13.2,0.73,0.56,,95.18,92.01,,,Visualizer
moment,33.746,9.15,13.58,0.71,0.66,,95.18,92.02,,,Visualizer
moment,34.061,9.05,13.74,0.68,0.68,,95.21,91.97,,,Visualizer
moment,34.241,8.95,13.76,0.71,0.68,,95.21,92.06,,,Visualizer
moment,34.556,9.02,13.93,0.67,0.77,,95.31,92.05,,,Visualizer
moment,34.737,9.04,14.01,0.73,0.44,,95.45,92.06,,,Visualizer
moment,35.006,9.14,14.07,0.67,0.47,,95.42,92.15,,,Visualizer
moment,35.28,8.92,14.43,0.68,0.68,,95.48,92.12,,,Visualizer
moment,35.501,9.08,14.49,0.66,0.55,,95.48,92.22,,,Visualizer
moment,35.816,8.99,14.69,0.69,0.7,,95.62,92.28,,,Visualizer
moment,35.996,9.08,14.74,0.71,0.69,,95.69,92.31,,,Visualizer
moment,36.311,9.01,14.98,0.71,0.55,,95.8,92.3,,,Visualizer
moment,36.494,9.08,15.02,0.72,0.55,,95.69,92.36,,,Visualizer
moment,36.806,9.04,15.25,0.68,0.56,,95.76,92.38,,,Visualizer
moment,36.986,8.99,15.25,0.72,0.56,,95.87,92.39,,,Visualizer
moment,37.256,9.1,15.48,0.67,0.53,,95.87,92.5,,,Visualizer
moment,37.526,8.92,15.71,0.75,0.71,,96.0,92.48,,,Visualizer
moment,37.751,9.16,15.79,0.69,0.56,,96.04,92.51,,,Visualizer
moment,38.023,9.0,15.84,0.72,0.4,,95.83,92.59,,,Visualizer
moment,38.246,8.97,16.18,0.71,0.7,,96.18,92.57,,,Visualizer
moment,38.561,9.05,16.25,0.75,0.53,,96.14,92.62,,,Visualizer
moment,38.741,8.96,16.29,0.71,0.55,,96.18,92.69,,,Visualizer
moment,39.056,9.05,16.57,0.72,0.72,,96.07,92.7,,,Visualizer
moment,39.237,9.03,16.76,0.71,0.6,,96.11,92.69,,,Visualizer
moment,39.506,9.02,16.91,0.7,0.71,,96.14,92.71,,,Visualizer
moment,39.776,9.02,16.99,0.74,0.5,,96.28,92.78,,,Visualizer
moment,40.001,9.1,17.04,0.68,0.51,,96.28,92.89,,,Visualizer
moment,40.316,8.98,17.43,0.71,0.67,,96.42,92.85,,,Visualizer
moment,40.497,9.01,17.45,0.74,0.56,,96.35,92.86,,,Visualizer
moment,40.811,9.04,17.68,0.71,0.71,,96.42,92.9,,,Visualizer
moment,40.991,9.03,17.88,0.72,0.83,,96.38,92.92,,,Visualizer
moment,41.306,9.08,17.92,0.74,0.5,,96.42,92.95,,,Visualizer
