information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-19T19:32:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1f7e7b7-8981-43e3-922f-66a1af846709,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.93,0.0,3.7,0.0,,93.76,89.37,,,Visualizer
moment,0.495,0.85,0.0,3.61,0.0,,90.02,89.54,,,Visualizer
moment,0.811,1.0,0.0,3.64,0.0,,89.19,89.73,,,Visualizer
moment,0.99,1.16,0.0,3.59,0.0,,90.59,89.95,,,Visualizer
moment,1.216,1.23,0.0,3.58,0.0,,91.9,90.12,,,Visualizer
moment,1.485,1.15,0.0,3.6,0.0,,92.91,90.21,,,Visualizer
moment,1.755,1.16,0.0,3.58,0.0,,94.04,90.51,,,Visualizer
moment,1.98,1.15,0.0,3.58,0.0,,94.76,90.91,,,Visualizer
moment,2.25,1.04,0.0,3.61,0.0,,95.45,91.18,,,Visualizer
moment,2.475,1.07,0.0,3.56,0.0,,95.96,91.51,,,Visualizer
moment,2.745,1.12,0.0,3.54,0.0,,96.28,91.76,,,Visualizer
moment,2.97,1.1,0.0,3.52,0.0,,96.38,91.92,,,Visualizer
moment,3.24,1.06,0.0,3.52,0.0,,96.21,92.12,,,Visualizer
moment,3.465,1.16,0.0,3.51,0.0,,96.07,92.4,,,Visualizer
moment,3.735,1.22,0.0,3.46,0.0,,95.76,92.68,,,Visualizer
moment,4.05,1.25,0.0,3.44,0.0,,95.55,92.9,,,Visualizer
moment,4.23,1.35,0.0,3.45,0.0,,95.38,93.15,,,Visualizer
moment,4.455,1.45,0.0,3.53,0.0,,95.41,93.3,,,Visualizer
moment,4.725,1.43,0.0,3.52,0.0,,95.41,93.44,,,Visualizer
moment,4.995,1.45,0.0,3.49,0.0,,95.52,93.55,,,Visualizer
moment,5.22,1.63,0.0,3.54,0.0,,95.34,93.53,,,Visualizer
moment,5.49,1.7,0.0,3.5,0.0,,95.34,93.53,,,Visualizer
moment,5.805,1.78,0.0,3.54,0.0,,95.2,93.62,,,Visualizer
moment,5.985,1.86,0.0,3.53,0.0,,95.17,93.67,,,Visualizer
moment,6.255,1.95,0.0,3.55,0.0,,94.82,93.68,,,Visualizer
moment,6.48,2.17,0.0,3.55,0.0,,94.72,93.72,,,Visualizer
moment,6.75,2.32,0.0,3.55,0.0,,94.48,93.82,,,Visualizer
moment,6.975,2.52,0.0,3.56,0.0,,94.48,93.79,,,Visualizer
moment,7.245,2.71,0.0,3.57,0.0,,94.38,93.76,,,Visualizer
moment,7.47,2.95,0.0,3.56,0.0,,94.31,93.69,,,Visualizer
moment,7.74,3.32,0.0,3.54,0.0,,94.38,93.67,,,Visualizer
moment,7.965,3.83,0.0,3.6,0.0,,94.28,93.7,,,Visualizer
moment,8.235,4.45,0.0,3.5,0.0,,94.34,93.77,,,Visualizer
moment,8.505,4.93,0.0,3.32,0.0,,94.24,93.69,,,Visualizer
moment,8.73,5.47,0.0,3.15,0.0,,94.17,93.69,,,Visualizer
moment,9.0,5.97,0.0,2.99,0.0,,94.21,93.63,,,Visualizer
moment,9.225,6.43,0.0,2.84,0.0,,94.07,93.65,,,Visualizer
moment,9.495,6.84,0.0,2.66,0.0,,94.07,93.66,,,Visualizer
moment,9.72,7.16,0.0,2.54,0.0,,93.76,93.67,,,Visualizer
moment,9.945,7.44,0.0,2.47,0.0,,93.7,93.63,,,Visualizer
moment,10.216,7.69,0.0,2.37,0.0,,93.62,93.6,,,Visualizer
moment,10.485,7.83,0.0,2.34,0.0,,93.46,93.59,,,Visualizer
moment,10.755,8.0,0.0,2.3,0.0,,93.25,93.6,,,Visualizer
