information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-22T06:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22149cdc-76fd-4270-8605-7693d6c658f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,0.78,18.33,3.68,0.01,,89.79,87.09,,,Visualizer
moment,0.268,0.92,18.33,3.79,0.01,,88.76,87.17,,,Visualizer
moment,0.538,1.06,18.33,3.78,0.01,,86.4,87.32,,,Visualizer
moment,0.763,1.24,18.33,3.74,0.01,,86.76,87.28,,,Visualizer
moment,1.038,1.22,18.33,4.12,0.01,,87.51,87.18,,,Visualizer
moment,1.259,1.21,18.33,4.63,0.01,,88.43,87.28,,,Visualizer
moment,1.533,1.24,18.33,5.02,0.01,,89.19,87.17,,,Visualizer
moment,1.801,1.46,18.33,5.38,0.01,,89.55,86.95,,,Visualizer
moment,2.041,1.46,18.33,5.59,0.01,,89.89,86.87,,,Visualizer
moment,2.296,1.34,18.33,5.76,0.01,,89.98,87.15,,,Visualizer
moment,2.52,1.31,18.33,5.92,0.01,,90.38,87.41,,,Visualizer
moment,2.795,1.36,18.33,6.01,0.01,,90.55,87.59,,,Visualizer
moment,3.061,1.42,18.33,6.13,0.01,,90.78,87.85,,,Visualizer
moment,3.286,1.5,18.33,6.15,0.01,,90.85,88.11,,,Visualizer
moment,3.509,1.63,18.33,6.16,0.01,,90.92,88.31,,,Visualizer
moment,3.783,1.75,18.33,6.19,0.01,,90.92,88.5,,,Visualizer
moment,4.053,1.88,18.33,6.15,0.01,,90.98,88.62,,,Visualizer
moment,4.366,2.03,18.33,6.17,0.01,,90.88,88.69,,,Visualizer
moment,4.546,2.19,18.33,6.09,0.01,,90.65,88.87,,,Visualizer
moment,4.778,2.45,18.33,6.01,0.01,,90.52,88.98,,,Visualizer
moment,5.042,2.76,18.33,5.96,0.01,,90.29,89.01,,,Visualizer
moment,5.28,3.15,18.33,5.73,0.01,,90.15,89.07,,,Visualizer
moment,5.537,3.49,18.33,5.27,0.01,,89.85,89.12,,,Visualizer
moment,5.759,3.61,18.33,4.7,0.01,,89.72,89.13,,,Visualizer
moment,6.033,3.65,18.33,4.06,0.01,,89.55,89.1,,,Visualizer
moment,6.301,3.66,18.33,3.46,0.01,,89.45,89.08,,,Visualizer
moment,6.531,3.5,18.33,2.91,0.01,,89.42,89.12,,,Visualizer
moment,6.795,3.46,18.33,2.41,0.01,,89.22,89.13,,,Visualizer
moment,7.021,3.45,18.33,1.99,0.01,,89.12,89.01,,,Visualizer
moment,7.293,3.22,18.33,1.66,0.01,,89.16,88.97,,,Visualizer
moment,7.516,3.19,18.33,1.46,0.01,,89.09,88.95,,,Visualizer
moment,7.785,3.21,18.33,1.25,0.01,,89.02,88.96,,,Visualizer
moment,8.02,3.09,18.33,1.09,0.01,,88.79,88.85,,,Visualizer
moment,8.286,3.09,18.33,1.01,0.01,,88.83,88.83,,,Visualizer
moment,8.549,3.27,18.33,0.86,0.01,,88.66,88.83,,,Visualizer
moment,8.827,3.26,18.33,0.68,0.01,,88.66,88.85,,,Visualizer
moment,9.056,2.97,18.33,0.56,0.01,,88.53,88.8,,,Visualizer
moment,9.277,2.9,18.33,0.56,0.01,,88.53,88.73,,,Visualizer
moment,9.541,2.98,18.33,0.52,0.01,,88.4,88.76,,,Visualizer
moment,9.766,3.01,18.33,0.51,0.01,,88.4,88.7,,,Visualizer
moment,10.04,3.02,18.33,0.5,0.01,,88.3,88.59,,,Visualizer
moment,10.266,3.03,18.33,0.45,0.01,,88.3,88.69,,,Visualizer
moment,10.533,3.1,18.33,0.42,0.01,,88.17,88.67,,,Visualizer
moment,10.803,3.01,18.33,0.39,0.01,,88.2,88.63,,,Visualizer
moment,11.038,2.99,18.33,0.36,0.01,,88.2,88.57,,,Visualizer
moment,11.299,3.03,18.33,0.39,0.01,,88.1,88.58,,,Visualizer
moment,11.519,3.09,18.33,0.31,0.01,,88.0,88.57,,,Visualizer
moment,11.794,2.97,18.33,0.33,0.01,,87.91,88.55,,,Visualizer
moment,12.021,2.98,18.33,0.34,0.01,,87.84,88.57,,,Visualizer
moment,12.286,3.0,18.33,0.33,0.01,,87.84,88.54,,,Visualizer
moment,12.509,3.02,18.33,0.36,0.01,,87.68,88.5,,,Visualizer
moment,12.781,3.01,18.33,0.36,0.01,,87.61,88.55,,,Visualizer
moment,13.051,3.01,18.33,0.34,0.01,,87.68,88.54,,,Visualizer
moment,13.32,3.06,18.33,0.44,0.01,,87.32,88.49,,,Visualizer
moment,13.544,3.36,18.33,0.71,0.01,,87.12,88.48,,,Visualizer
moment,13.769,4.04,18.33,0.94,0.01,,86.6,88.45,,,Visualizer
moment,14.039,4.82,18.33,1.12,0.01,,86.34,88.44,,,Visualizer
moment,14.264,5.52,18.33,1.23,0.01,,85.88,88.49,,,Visualizer
