information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-09-21T03:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75083a0d-f407-467c-b5c6-72c8bb8bd94a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,1.04,0.0,3.69,0.0,,101.47,100.29,,,Visualizer
moment,0.493,1.0,0.0,3.64,0.0,,98.84,100.49,,,Visualizer
moment,0.763,1.11,0.0,3.62,0.0,,97.14,100.53,,,Visualizer
moment,1.033,1.38,0.0,3.6,0.0,,96.82,100.38,,,Visualizer
moment,1.258,1.35,0.0,3.61,0.0,,96.89,100.29,,,Visualizer
moment,1.529,1.28,0.06,3.63,0.06,,97.18,99.93,,,Visualizer
moment,1.753,1.23,0.06,3.65,0.06,,97.21,99.44,,,Visualizer
moment,2.023,1.16,0.07,3.65,0.07,,97.21,98.95,,,Visualizer
moment,2.249,1.13,0.07,3.65,0.07,,97.04,98.54,,,Visualizer
moment,2.518,1.03,0.06,3.6,0.0,,96.89,98.28,,,Visualizer
moment,2.744,0.98,0.07,3.57,0.01,,96.37,98.21,,,Visualizer
moment,3.013,1.01,0.0,3.56,-0.07,,95.95,98.16,,,Visualizer
moment,3.283,1.0,0.0,3.55,-0.07,,95.68,98.16,,,Visualizer
moment,3.509,0.99,0.0,3.53,-0.06,,95.23,98.11,,,Visualizer
moment,3.779,1.05,0.0,3.49,-0.07,,95.12,98.06,,,Visualizer
moment,4.003,1.1,0.0,3.5,0.0,,95.02,98.09,,,Visualizer
moment,4.276,1.12,0.0,3.49,0.0,,94.88,98.16,,,Visualizer
moment,4.498,1.21,0.0,3.54,0.0,,94.64,98.04,,,Visualizer
moment,4.768,1.23,0.0,3.54,0.0,,94.43,97.84,,,Visualizer
moment,4.994,1.25,0.0,3.53,0.0,,94.19,97.73,,,Visualizer
moment,5.263,1.27,0.0,3.54,0.0,,94.05,97.64,,,Visualizer
