information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T22:54:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,equator,text
meta,,,,,,,,,Beans,espreso,text
meta,,,,,,,,,Description,"hazelnut apricot chocolate
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,df64v,text
meta,,,,,,,,,Grinder Model,df64v,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ebf0b2d-5716-4a9b-8b82-4b8dd58b8a9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.84,0.0,3.93,0.0,,87.86,80.89,,,Visualizer
moment,0.191,0.85,0.0,3.92,0.0,,87.99,81.06,,,Visualizer
moment,0.391,0.89,0.0,3.91,0.0,,85.03,81.35,,,Visualizer
moment,0.622,0.82,0.0,3.95,0.0,,82.65,81.21,,,Visualizer
moment,0.843,0.91,0.0,3.94,0.0,,82.84,81.25,,,Visualizer
moment,1.055,1.08,0.0,4.01,0.0,,83.68,81.3,,,Visualizer
moment,1.243,1.05,0.0,4.0,0.0,,84.77,81.22,,,Visualizer
moment,1.445,1.02,0.0,3.98,0.0,,85.97,81.3,,,Visualizer
moment,1.644,1.13,0.0,3.96,0.0,,87.04,81.32,,,Visualizer
moment,1.868,1.12,0.0,3.96,0.0,,87.93,81.33,,,Visualizer
moment,2.091,0.96,0.0,4.03,0.0,,88.84,81.33,,,Visualizer
moment,2.302,1.07,0.0,4.03,0.0,,89.96,81.39,,,Visualizer
moment,2.491,1.15,0.0,4.01,0.0,,90.72,81.4,,,Visualizer
moment,2.691,1.11,0.0,3.99,0.0,,91.29,81.51,,,Visualizer
moment,2.919,0.98,0.0,4.03,0.0,,91.79,81.67,,,Visualizer
moment,3.101,1.0,0.0,4.02,0.0,,92.32,81.73,,,Visualizer
moment,3.369,1.09,0.0,4.01,0.0,,92.46,81.84,,,Visualizer
moment,3.547,1.03,0.0,4.07,0.0,,92.63,82.0,,,Visualizer
moment,3.744,1.06,0.0,4.02,0.0,,92.7,82.17,,,Visualizer
moment,3.944,1.01,0.0,4.05,0.0,,92.7,82.31,,,Visualizer
moment,4.146,0.88,0.0,4.06,0.0,,92.63,82.52,,,Visualizer
moment,4.4,0.99,0.0,4.01,0.0,,92.59,82.78,,,Visualizer
moment,4.598,1.02,0.0,3.99,0.0,,92.43,83.02,,,Visualizer
moment,4.795,0.9,0.0,4.05,0.0,,92.16,83.22,,,Visualizer
moment,4.996,1.0,0.0,4.01,0.0,,91.86,83.5,,,Visualizer
moment,5.195,1.0,0.0,3.97,0.0,,91.69,83.66,,,Visualizer
moment,5.421,0.94,0.0,3.98,0.0,,91.46,83.97,,,Visualizer
moment,5.644,1.07,0.0,3.99,0.0,,91.32,84.36,,,Visualizer
moment,5.844,1.06,0.0,4.0,0.0,,91.26,84.8,,,Visualizer
moment,6.048,1.06,0.0,4.06,0.0,,91.19,85.15,,,Visualizer
moment,6.241,1.15,0.0,4.0,0.0,,91.02,85.48,,,Visualizer
