information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-28T16:15:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,10.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cc7af60-39e8-453a-9c01-381184e5316a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.22,0.0,4.23,0.0,,92.48,87.57,,,Visualizer
moment,0.404,0.24,0.0,5.29,0.0,,89.39,87.87,,,Visualizer
moment,0.629,0.28,0.0,6.07,0.0,,87.52,87.93,,,Visualizer
moment,0.854,0.4,0.0,6.62,0.0,,88.46,87.89,,,Visualizer
moment,1.034,0.68,0.0,7.0,0.0,,90.15,87.92,,,Visualizer
moment,1.301,0.82,0.0,7.32,0.0,,91.91,88.07,,,Visualizer
moment,1.484,0.85,0.0,7.52,0.0,,93.16,88.17,,,Visualizer
moment,1.663,0.86,0.0,7.7,0.0,,94.31,88.3,,,Visualizer
moment,1.888,0.86,0.0,7.8,0.0,,95.2,88.5,,,Visualizer
moment,2.069,0.88,0.0,7.87,0.0,,96.02,88.8,,,Visualizer
moment,2.294,0.88,0.0,7.93,0.0,,96.85,89.17,,,Visualizer
moment,2.518,0.9,0.0,7.96,0.0,,97.41,89.55,,,Visualizer
moment,2.699,0.89,0.0,7.98,0.0,,98.0,90.03,,,Visualizer
moment,2.924,0.94,0.0,7.99,0.0,,98.39,90.76,,,Visualizer
moment,3.149,0.98,0.0,8.0,0.0,,98.78,91.42,,,Visualizer
moment,3.329,1.02,0.6,8.02,0.6,,99.1,91.95,,,Visualizer
moment,3.553,1.09,0.6,8.01,0.6,,99.35,92.5,,,Visualizer
moment,3.734,1.19,0.9,8.03,0.9,,99.31,92.98,,,Visualizer
moment,4.003,1.3,0.9,8.0,0.9,,99.45,93.54,,,Visualizer
moment,4.229,1.39,1.2,7.98,1.2,,99.42,93.94,,,Visualizer
moment,4.364,1.53,1.4,8.06,0.8,,99.59,94.36,,,Visualizer
moment,4.588,1.72,2.2,7.98,1.6,,99.49,94.57,,,Visualizer
moment,4.813,1.85,2.7,7.97,1.8,,99.52,94.84,,,Visualizer
moment,4.993,2.07,3.0,7.95,1.91,,99.35,95.13,,,Visualizer
moment,5.218,2.34,3.1,7.9,1.91,,99.35,95.39,,,Visualizer
moment,5.398,2.59,3.8,7.84,2.41,,99.42,95.63,,,Visualizer
moment,5.624,2.87,4.1,7.83,1.91,,99.35,95.94,,,Visualizer
moment,5.848,3.22,4.1,7.68,1.91,,99.17,96.12,,,Visualizer
moment,6.031,3.58,4.8,7.52,1.91,,99.13,96.36,,,Visualizer
moment,6.253,3.99,5.3,7.32,2.21,,99.06,96.55,,,Visualizer
moment,6.481,4.34,6.1,6.66,2.51,,98.92,96.77,,,Visualizer
moment,6.658,4.19,6.6,5.77,2.51,,98.82,96.92,,,Visualizer
moment,6.883,3.61,6.8,4.78,2.11,,98.78,97.0,,,Visualizer
moment,7.108,2.97,7.6,3.96,2.41,,98.67,97.07,,,Visualizer
