information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-27T01:41:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/524129cc-08e6-427a-bf68-e69b151a6cf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.82,0.0,3.73,0.0,,87.59,69.02,,,Visualizer
moment,0.27,1.78,0.0,3.77,0.0,,85.18,69.16,,,Visualizer
moment,0.54,1.58,0.0,3.83,0.0,,85.05,69.34,,,Visualizer
moment,0.766,1.64,0.0,3.85,0.0,,87.23,69.48,,,Visualizer
moment,1.043,1.57,0.0,3.86,0.0,,89.04,70.3,,,Visualizer
moment,1.26,1.57,0.0,3.9,0.0,,90.43,71.6,,,Visualizer
moment,1.531,1.6,0.0,3.91,0.0,,91.73,73.31,,,Visualizer
moment,1.8,1.46,0.0,4.03,0.0,,92.5,75.28,,,Visualizer
moment,2.026,1.36,0.0,4.1,0.0,,92.98,77.22,,,Visualizer
moment,2.249,1.3,0.0,4.12,0.0,,93.11,79.02,,,Visualizer
moment,2.52,1.26,0.0,4.08,0.0,,92.84,80.66,,,Visualizer
moment,2.791,1.27,0.0,4.04,0.0,,92.37,82.07,,,Visualizer
moment,3.066,1.31,0.0,4.09,0.0,,91.83,83.3,,,Visualizer
moment,3.287,1.27,0.0,4.05,0.0,,91.53,84.27,,,Visualizer
moment,3.51,1.4,0.0,4.07,0.0,,91.13,85.04,,,Visualizer
moment,3.78,1.44,0.0,4.06,0.0,,90.86,85.63,,,Visualizer
moment,4.007,1.41,0.0,4.01,0.0,,90.56,86.07,,,Visualizer
moment,4.323,1.43,0.0,4.04,0.0,,90.2,86.52,,,Visualizer
moment,4.498,1.52,0.0,4.03,0.0,,89.83,86.82,,,Visualizer
moment,4.771,1.56,0.0,4.03,0.0,,89.66,87.12,,,Visualizer
moment,5.04,1.67,0.0,3.99,0.0,,89.37,87.29,,,Visualizer
moment,5.266,1.82,0.0,4.03,0.0,,89.14,87.42,,,Visualizer
moment,5.539,1.92,0.0,3.99,0.0,,88.84,87.53,,,Visualizer
moment,5.76,2.09,0.0,3.96,0.0,,88.71,87.64,,,Visualizer
moment,6.031,2.22,0.0,4.03,0.0,,88.64,87.65,,,Visualizer
moment,6.254,2.27,0.0,4.01,0.0,,88.48,87.76,,,Visualizer
moment,6.544,2.41,0.2,4.01,0.19,,88.28,87.75,,,Visualizer
moment,6.754,2.55,0.3,4.02,0.29,,88.18,87.81,,,Visualizer
moment,7.017,2.71,0.6,4.02,0.58,,87.98,87.82,,,Visualizer
moment,7.29,2.9,1.0,3.96,0.96,,87.95,87.75,,,Visualizer
moment,7.512,3.16,1.4,3.97,1.25,,87.89,87.76,,,Visualizer
moment,7.783,3.37,2.1,3.95,1.73,,87.59,87.73,,,Visualizer
moment,8.013,3.57,2.6,3.98,1.92,,87.46,87.75,,,Visualizer
moment,8.277,3.84,3.6,4.07,2.5,,87.39,87.78,,,Visualizer
moment,8.502,4.14,3.9,4.14,2.4,,87.46,87.7,,,Visualizer
moment,8.785,4.45,5.2,4.05,2.98,,87.39,87.73,,,Visualizer
moment,9.004,4.61,5.9,3.97,3.17,,87.56,87.67,,,Visualizer
moment,9.267,4.81,6.6,3.92,3.27,,87.3,87.61,,,Visualizer
moment,9.539,5.01,7.7,3.86,3.65,,87.27,87.58,,,Visualizer
moment,9.769,5.23,8.5,3.79,3.46,,87.2,87.5,,,Visualizer
moment,10.036,5.38,9.6,3.76,3.55,,87.27,87.45,,,Visualizer
moment,10.261,5.51,10.3,3.65,3.55,,87.23,87.36,,,Visualizer
moment,10.528,5.64,11.0,3.57,3.46,,87.23,87.3,,,Visualizer
moment,10.752,5.76,11.7,3.48,3.46,,87.13,87.28,,,Visualizer
moment,11.023,5.79,12.7,3.41,3.36,,87.16,87.22,,,Visualizer
moment,11.247,5.82,13.4,3.36,3.27,,87.36,87.15,,,Visualizer
moment,11.525,5.91,14.5,3.22,3.36,,87.3,87.15,,,Visualizer
moment,11.791,5.89,15.1,3.12,3.27,,87.49,87.15,,,Visualizer
moment,12.014,5.86,15.8,3.08,3.27,,87.49,87.02,,,Visualizer
moment,12.285,5.89,16.8,3.05,3.27,,87.62,87.01,,,Visualizer
moment,12.509,5.94,17.5,2.98,3.27,,87.59,87.02,,,Visualizer
moment,12.78,5.89,18.5,2.95,3.27,,87.59,87.0,,,Visualizer
moment,13.01,5.95,19.1,2.91,3.17,,87.72,86.93,,,Visualizer
moment,13.274,5.9,19.8,2.92,3.17,,87.72,86.86,,,Visualizer
moment,13.498,5.97,20.8,2.89,3.17,,87.89,86.9,,,Visualizer
moment,13.78,5.99,21.5,2.9,3.26,,87.92,86.89,,,Visualizer
moment,14.038,5.95,22.5,2.91,3.26,,87.98,86.87,,,Visualizer
moment,14.266,5.97,23.1,2.94,3.17,,88.08,86.85,,,Visualizer
moment,14.58,6.03,24.1,2.91,3.17,,88.18,86.89,,,Visualizer
moment,14.76,6.0,24.8,2.94,3.17,,88.28,86.87,,,Visualizer
moment,15.046,6.0,25.4,2.93,3.17,,88.31,86.84,,,Visualizer
moment,15.253,6.03,26.1,2.92,3.17,,88.45,86.85,,,Visualizer
moment,15.523,6.0,27.1,2.88,3.17,,88.51,86.88,,,Visualizer
moment,15.748,6.02,27.7,2.84,3.17,,88.64,86.86,,,Visualizer
moment,16.033,6.0,28.7,2.87,3.17,,88.71,86.91,,,Visualizer
moment,16.289,6.01,29.4,2.9,3.17,,88.68,86.85,,,Visualizer
moment,16.517,6.02,30.0,2.89,3.17,,88.71,86.91,,,Visualizer
moment,16.785,6.04,31.0,2.86,3.17,,88.71,86.89,,,Visualizer
moment,17.009,5.99,31.7,2.88,3.17,,88.68,86.94,,,Visualizer
moment,17.28,6.03,32.7,2.82,3.17,,88.74,86.9,,,Visualizer
moment,17.51,5.99,33.4,2.81,3.26,,88.91,86.91,,,Visualizer
