information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-26T18:47:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8093fa85-083c-412b-8f2a-54af33291dd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.037,1.12,-206.5,3.69,0.0,,75.96,63.2,,,Visualizer
moment,0.336,1.14,-206.5,4.1,0.0,,75.8,63.28,,,Visualizer
moment,0.524,1.47,-206.5,4.68,0.0,,76.21,63.4,,,Visualizer
moment,0.787,1.66,-206.5,5.16,0.0,,77.68,63.56,,,Visualizer
moment,1.012,1.73,-206.5,5.55,0.0,,79.35,64.37,,,Visualizer
moment,1.277,1.98,-206.5,5.78,0.0,,80.76,65.63,,,Visualizer
moment,1.536,2.12,-206.5,5.97,0.0,,82.08,67.16,,,Visualizer
moment,1.761,2.3,-206.5,6.13,0.0,,83.3,68.96,,,Visualizer
moment,2.024,2.58,-206.5,6.21,0.0,,84.14,70.76,,,Visualizer
moment,2.286,2.95,-206.5,6.26,0.0,,84.79,72.53,,,Visualizer
moment,2.511,3.29,-206.5,6.27,0.0,,85.34,74.21,,,Visualizer
moment,2.775,3.78,-206.5,6.18,0.0,,85.83,75.64,,,Visualizer
moment,3.036,4.43,-206.5,6.07,0.0,,86.12,76.89,,,Visualizer
moment,3.262,5.18,-206.5,5.96,0.0,,86.42,77.99,,,Visualizer
moment,3.524,6.04,-206.5,5.76,0.0,,86.45,78.89,,,Visualizer
moment,3.786,6.77,-206.5,5.55,0.0,,86.71,79.67,,,Visualizer
moment,4.011,7.71,-206.5,5.35,0.0,,86.68,80.33,,,Visualizer
moment,4.274,9.06,-206.5,5.04,0.0,,86.81,80.83,,,Visualizer
moment,4.537,10.52,-206.5,4.57,0.0,,86.78,81.26,,,Visualizer
