information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T11:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a4064eb-bd02-4d69-af39-38c46e5ebe21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.055,1.01,0.0,3.87,0.0,,88.27,84.34,,,Visualizer
moment,0.268,1.01,0.0,4.42,0.0,,86.08,84.64,,,Visualizer
moment,0.538,1.15,0.0,4.9,0.0,,86.47,84.7,,,Visualizer
moment,0.764,1.23,0.0,5.28,0.0,,87.02,84.64,,,Visualizer
moment,1.033,1.22,0.0,5.54,0.0,,87.45,84.58,,,Visualizer
moment,1.258,1.42,0.0,5.71,0.0,,88.04,84.52,,,Visualizer
moment,1.533,1.5,0.0,5.8,0.0,,88.93,84.78,,,Visualizer
moment,1.753,1.49,0.0,5.86,0.0,,89.75,85.2,,,Visualizer
moment,2.023,1.5,0.0,5.9,0.0,,90.15,85.74,,,Visualizer
moment,2.293,1.43,0.0,5.93,0.0,,90.45,86.23,,,Visualizer
moment,2.518,1.46,0.0,5.96,0.0,,90.59,86.76,,,Visualizer
moment,2.79,1.54,0.0,5.99,0.0,,90.55,87.29,,,Visualizer
