information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 204°F,text
meta,,,,,,,,,Date,2021-05-05T15:30:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2d48e92-3bdc-4ae0-8e7a-50807add8ec2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.044,0.35,0.0,4.02,0.0,,204.46,195.97,,,Visualizer
moment,0.224,0.41,0.0,4.01,0.0,,204.59,196.15,,,Visualizer
moment,0.449,0.31,0.0,4.0,0.0,,202.01,196.45,,,Visualizer
moment,0.629,0.3,0.0,4.06,0.0,,200.73,196.6,,,Visualizer
moment,0.944,0.36,0.0,4.05,0.0,,200.55,196.59,,,Visualizer
moment,1.079,0.36,0.0,4.04,0.0,,200.48,196.61,,,Visualizer
moment,1.259,0.25,0.0,4.02,0.0,,200.12,196.67,,,Visualizer
moment,1.484,0.22,0.0,4.03,0.0,,200.0,196.69,,,Visualizer
moment,1.709,0.28,0.0,4.02,0.0,,199.58,196.91,,,Visualizer
moment,1.89,0.26,0.0,4.02,0.0,,199.7,197.4,,,Visualizer
moment,2.114,0.2,0.0,4.01,0.0,,199.76,197.72,,,Visualizer
moment,2.294,0.33,0.0,4.0,0.0,,199.76,198.1,,,Visualizer
moment,2.519,0.22,0.0,3.96,0.0,,199.76,198.61,,,Visualizer
moment,2.744,0.31,0.0,4.05,0.0,,200.18,198.88,,,Visualizer
moment,2.924,0.31,0.0,3.96,0.0,,200.0,199.22,,,Visualizer
moment,3.194,0.33,0.0,4.03,0.0,,200.24,199.51,,,Visualizer
moment,3.374,0.36,0.0,3.99,0.0,,200.85,199.74,,,Visualizer
moment,3.554,0.4,0.0,3.96,0.0,,201.09,199.94,,,Visualizer
moment,3.825,0.47,0.0,4.02,0.0,,201.33,200.31,,,Visualizer
