information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T06:07:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e07d4835-e035-40da-8357-0f8f17a1de8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.76,0.0,4.0,0.0,,89.18,86.66,,,Visualizer
moment,0.271,1.03,0.0,4.79,0.0,,87.77,86.94,,,Visualizer
moment,0.495,1.43,0.0,5.37,0.0,,88.53,86.99,,,Visualizer
moment,0.765,1.42,0.0,5.76,0.0,,89.45,87.03,,,Visualizer
moment,1.08,1.4,0.0,6.04,0.0,,90.18,87.18,,,Visualizer
moment,1.26,1.34,0.0,6.25,0.0,,90.71,87.35,,,Visualizer
moment,1.575,1.31,0.0,6.39,0.0,,90.74,87.52,,,Visualizer
moment,1.755,1.3,0.0,6.53,0.0,,90.84,87.72,,,Visualizer
moment,2.028,1.33,0.0,6.62,0.0,,90.8,88.03,,,Visualizer
moment,2.25,1.33,0.0,6.66,0.0,,90.54,88.35,,,Visualizer
moment,2.52,1.4,0.0,6.69,0.0,,90.57,88.8,,,Visualizer
moment,2.745,1.48,0.0,6.71,0.0,,90.41,89.19,,,Visualizer
moment,3.015,1.56,0.0,6.81,0.0,,90.21,89.42,,,Visualizer
moment,3.33,1.68,0.0,6.79,0.0,,90.14,89.61,,,Visualizer
moment,3.51,1.84,0.0,6.82,0.0,,90.18,89.76,,,Visualizer
moment,3.825,2.06,0.0,6.8,0.0,,89.81,89.84,,,Visualizer
moment,4.005,2.29,0.0,6.74,0.0,,89.64,89.96,,,Visualizer
moment,4.275,2.6,0.0,6.66,0.0,,89.68,90.03,,,Visualizer
moment,4.5,3.04,0.0,6.46,0.0,,89.45,90.06,,,Visualizer
moment,4.771,3.42,0.0,5.95,0.0,,89.45,90.08,,,Visualizer
moment,4.996,3.63,0.0,5.3,0.0,,89.38,90.08,,,Visualizer
moment,5.268,3.71,0.0,4.53,0.0,,89.32,90.12,,,Visualizer
moment,5.58,3.64,0.0,3.85,0.0,,89.22,90.04,,,Visualizer
moment,5.76,3.61,0.0,3.18,0.0,,89.32,90.04,,,Visualizer
moment,6.075,3.47,0.0,2.6,0.0,,89.15,90.1,,,Visualizer
moment,6.3,3.34,0.0,2.17,0.0,,89.02,90.0,,,Visualizer
moment,6.525,3.34,0.0,1.81,0.0,,88.89,90.01,,,Visualizer
moment,6.75,3.24,0.0,1.51,0.0,,88.99,90.04,,,Visualizer
moment,7.02,3.14,0.0,1.25,0.0,,88.89,89.99,,,Visualizer
moment,7.245,3.14,0.0,1.06,0.0,,88.82,89.98,,,Visualizer
moment,7.56,3.08,0.0,0.94,0.0,,88.92,89.98,,,Visualizer
moment,7.83,3.07,0.0,0.78,0.0,,88.89,89.92,,,Visualizer
moment,8.01,3.06,0.0,0.7,0.0,,88.95,89.98,,,Visualizer
moment,8.325,3.04,0.0,0.64,0.0,,88.82,89.93,,,Visualizer
moment,8.551,3.06,0.0,0.54,0.0,,88.86,89.86,,,Visualizer
moment,8.775,3.04,0.0,0.54,0.0,,88.76,89.89,,,Visualizer
moment,9.0,3.07,0.0,0.43,0.0,,88.82,89.86,,,Visualizer
moment,9.27,3.01,0.0,0.45,0.0,,88.59,89.86,,,Visualizer
moment,9.495,3.05,0.0,0.36,0.0,,88.72,89.83,,,Visualizer
moment,9.765,3.0,0.0,0.4,0.0,,88.49,89.84,,,Visualizer
