information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-17T05:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1592d976-4c3b-4e63-bee7-4191aac3574d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.48,0.0,3.99,0.0,,90.65,88.17,,,Visualizer
moment,0.262,0.48,0.0,4.02,0.0,,88.82,88.38,,,Visualizer
moment,0.536,0.44,0.0,4.0,0.0,,89.08,88.42,,,Visualizer
moment,0.805,0.4,0.0,3.99,0.0,,89.48,88.74,,,Visualizer
moment,1.028,0.38,0.0,4.01,0.0,,89.55,88.92,,,Visualizer
moment,1.344,0.39,0.0,3.98,0.0,,89.88,89.13,,,Visualizer
moment,1.524,0.41,0.0,4.0,0.0,,90.25,89.31,,,Visualizer
moment,1.796,0.41,0.0,4.04,0.0,,90.51,89.49,,,Visualizer
moment,2.019,0.41,0.0,4.04,0.0,,90.78,89.53,,,Visualizer
moment,2.289,0.43,0.0,4.07,0.0,,90.95,89.63,,,Visualizer
moment,2.512,0.4,0.0,4.12,0.0,,91.05,89.79,,,Visualizer
moment,2.784,0.35,0.0,4.1,0.0,,90.71,89.91,,,Visualizer
moment,3.056,0.32,0.0,4.08,0.0,,90.38,90.07,,,Visualizer
moment,3.28,0.33,0.0,4.07,0.0,,90.15,90.15,,,Visualizer
moment,3.596,0.35,0.0,4.05,0.0,,89.75,90.26,,,Visualizer
moment,3.773,0.35,0.0,4.06,0.0,,89.68,90.38,,,Visualizer
moment,4.044,0.38,0.0,4.02,0.0,,89.28,90.46,,,Visualizer
moment,4.267,0.44,0.0,3.99,0.0,,89.08,90.43,,,Visualizer
moment,4.538,0.52,0.0,4.0,0.0,,88.85,90.51,,,Visualizer
moment,4.761,0.63,0.0,4.02,0.0,,88.69,90.49,,,Visualizer
moment,5.036,0.74,0.0,4.02,0.0,,88.59,90.44,,,Visualizer
moment,5.304,0.85,0.0,4.0,0.0,,88.62,90.4,,,Visualizer
moment,5.529,0.98,0.0,3.99,0.0,,88.55,90.34,,,Visualizer
moment,5.843,1.1,0.0,3.99,0.0,,88.52,90.28,,,Visualizer
moment,6.022,1.22,0.0,4.02,0.0,,88.45,90.28,,,Visualizer
moment,6.339,1.38,0.0,4.01,0.0,,88.39,90.25,,,Visualizer
moment,6.518,1.57,0.0,3.98,0.0,,88.49,90.1,,,Visualizer
moment,6.788,1.82,0.0,3.98,0.0,,88.22,90.08,,,Visualizer
moment,7.011,2.15,0.0,3.98,0.0,,88.42,90.12,,,Visualizer
moment,7.284,2.65,0.0,4.01,0.0,,88.16,90.06,,,Visualizer
moment,7.649,3.41,0.0,4.08,0.0,,88.29,90.01,,,Visualizer
moment,7.778,4.56,0.0,3.84,0.0,,88.22,89.91,,,Visualizer
moment,8.092,5.23,0.0,3.41,0.0,,88.29,89.94,,,Visualizer
moment,8.272,5.49,0.0,2.98,0.0,,88.29,89.92,,,Visualizer
moment,8.542,5.8,0.0,2.68,0.0,,88.52,89.88,,,Visualizer
moment,8.766,6.22,0.0,2.4,0.0,,88.42,89.83,,,Visualizer
moment,9.037,6.56,0.7,2.14,0.67,,88.29,89.82,,,Visualizer
moment,9.261,6.96,0.9,1.94,0.86,,88.29,89.76,,,Visualizer
moment,9.531,7.25,0.9,1.74,0.86,,88.22,89.75,,,Visualizer
moment,9.802,7.46,1.3,1.6,1.24,,88.06,89.73,,,Visualizer
moment,10.026,7.7,1.4,1.48,0.67,,88.06,89.72,,,Visualizer
moment,10.345,7.87,1.9,1.34,0.95,,87.96,89.71,,,Visualizer
moment,10.521,8.02,1.9,1.2,0.95,,87.83,89.75,,,Visualizer
moment,10.796,8.07,2.1,1.14,0.76,,87.7,89.7,,,Visualizer
moment,11.017,8.17,2.2,1.06,0.76,,87.66,89.71,,,Visualizer
moment,11.286,8.19,2.4,0.98,0.76,,87.6,89.65,,,Visualizer
moment,11.511,8.23,2.7,0.93,0.76,,87.4,89.61,,,Visualizer
moment,11.782,8.28,2.8,0.88,0.76,,87.34,89.63,,,Visualizer
moment,12.052,8.34,2.9,0.85,0.67,,87.34,89.64,,,Visualizer
moment,12.277,8.37,3.3,0.85,0.86,,87.27,89.66,,,Visualizer
moment,12.591,8.43,3.4,0.84,0.67,,87.07,89.63,,,Visualizer
moment,12.773,8.44,3.4,0.82,0.57,,87.07,89.57,,,Visualizer
moment,13.042,8.46,3.8,0.81,0.86,,86.84,89.6,,,Visualizer
moment,13.266,8.46,4.0,0.84,0.76,,86.78,89.52,,,Visualizer
moment,13.537,8.48,4.2,0.88,0.86,,86.61,89.58,,,Visualizer
moment,13.764,8.41,4.5,0.88,1.05,,86.45,89.59,,,Visualizer
moment,14.031,8.43,4.7,0.9,0.95,,86.42,89.52,,,Visualizer
moment,14.302,8.39,5.1,0.96,1.05,,86.16,89.48,,,Visualizer
moment,14.526,8.39,5.3,0.99,1.05,,86.12,89.51,,,Visualizer
moment,14.842,8.39,5.6,1.06,1.05,,85.93,89.46,,,Visualizer
moment,15.021,8.38,5.9,1.1,1.15,,86.0,89.42,,,Visualizer
moment,15.292,8.32,6.1,1.14,1.24,,85.86,89.45,,,Visualizer
moment,15.519,8.25,6.5,1.21,1.24,,85.67,89.42,,,Visualizer
moment,15.786,8.29,7.0,1.28,1.43,,85.5,89.44,,,Visualizer
moment,16.189,8.25,7.7,1.34,1.53,,85.47,89.36,,,Visualizer
moment,16.281,8.2,7.7,1.43,1.53,,85.44,89.27,,,Visualizer
moment,16.551,8.19,8.3,1.52,1.72,,85.41,89.22,,,Visualizer
moment,16.776,8.17,8.9,1.6,1.81,,85.41,89.22,,,Visualizer
moment,17.096,8.16,9.6,1.71,2.0,,85.41,89.15,,,Visualizer
moment,17.271,8.17,9.8,1.78,2.0,,85.38,89.17,,,Visualizer
moment,17.541,8.1,10.5,1.87,2.1,,85.47,89.06,,,Visualizer
moment,17.816,8.1,10.8,1.96,2.2,,85.64,88.95,,,Visualizer
moment,18.036,8.04,11.6,2.06,2.39,,85.77,88.93,,,Visualizer
moment,18.261,8.07,12.3,2.13,2.39,,85.8,88.92,,,Visualizer
moment,18.532,8.04,12.9,2.22,2.58,,86.09,88.86,,,Visualizer
moment,18.802,8.08,13.5,2.3,2.58,,86.16,88.72,,,Visualizer
moment,19.118,8.03,14.3,2.37,2.58,,86.25,88.65,,,Visualizer
moment,19.341,8.05,15.1,2.44,2.67,,86.42,88.63,,,Visualizer
moment,19.522,8.02,15.5,2.48,2.77,,86.58,88.49,,,Visualizer
moment,19.792,7.96,16.3,2.54,2.67,,86.55,88.5,,,Visualizer
moment,20.017,8.01,17.0,2.63,2.96,,86.68,88.45,,,Visualizer
moment,20.286,8.02,17.9,2.68,2.96,,86.68,88.34,,,Visualizer
moment,20.51,7.97,18.5,2.71,2.86,,86.91,88.31,,,Visualizer
moment,20.783,7.96,19.2,2.74,3.06,,86.88,88.34,,,Visualizer
moment,21.055,7.91,20.2,2.79,3.06,,87.04,88.31,,,Visualizer
moment,21.28,7.96,21.2,2.82,3.15,,87.07,88.27,,,Visualizer
moment,21.686,7.93,21.8,2.86,3.15,,87.2,88.24,,,Visualizer
moment,21.779,7.92,22.6,2.89,3.25,,87.3,88.21,,,Visualizer
moment,22.042,7.92,23.6,2.95,3.25,,87.3,88.14,,,Visualizer
moment,22.267,7.92,23.9,2.96,3.25,,87.34,88.13,,,Visualizer
moment,22.536,7.87,25.0,2.98,3.25,,87.34,88.08,,,Visualizer
moment,22.761,7.9,26.0,2.99,3.25,,87.43,88.04,,,Visualizer
moment,23.037,7.83,26.0,3.02,3.25,,87.43,88.07,,,Visualizer
moment,23.301,7.84,27.4,3.04,3.34,,87.5,88.13,,,Visualizer
moment,23.527,7.85,28.4,3.05,3.25,,87.63,88.1,,,Visualizer
moment,23.841,7.85,29.5,3.05,3.34,,87.53,88.05,,,Visualizer
moment,24.022,7.79,29.8,3.07,3.34,,87.5,88.04,,,Visualizer
moment,24.292,7.81,30.8,3.1,3.25,,87.6,87.98,,,Visualizer
moment,24.516,7.81,31.6,3.08,3.44,,87.73,87.97,,,Visualizer
moment,24.787,7.73,32.2,3.11,3.34,,87.76,87.96,,,Visualizer
moment,25.014,7.77,33.3,3.14,3.34,,87.63,87.98,,,Visualizer
moment,25.282,7.74,34.0,3.12,3.44,,87.73,87.98,,,Visualizer
moment,25.552,7.71,34.3,3.13,3.34,,87.66,87.97,,,Visualizer
moment,25.777,7.67,35.7,3.11,3.34,,87.7,87.92,,,Visualizer
moment,26.093,7.69,36.8,3.1,3.34,,87.76,87.86,,,Visualizer
moment,26.275,7.63,37.5,3.13,3.34,,87.76,87.9,,,Visualizer
moment,26.544,7.63,38.2,3.14,3.34,,87.73,87.87,,,Visualizer
moment,26.81,7.62,39.3,3.16,3.44,,87.76,87.85,,,Visualizer
moment,27.036,7.56,40.0,3.21,3.44,,87.76,87.85,,,Visualizer
moment,27.261,7.51,41.1,3.21,3.44,,87.66,87.81,,,Visualizer
moment,27.533,7.53,41.5,3.24,3.44,,87.7,87.82,,,Visualizer
moment,27.806,7.55,42.5,3.29,3.34,,87.76,87.89,,,Visualizer
