information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-29T01:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53c3e747-ec8b-4368-bea0-a38f1b4a7afb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.018,0.51,0.0,3.86,0.0,,88.61,85.43,,,Visualizer
moment,0.243,0.64,0.0,4.54,0.0,,86.78,85.67,,,Visualizer
moment,0.498,0.75,0.0,5.07,0.0,,87.14,85.77,,,Visualizer
moment,0.743,0.9,0.0,5.49,0.0,,87.92,85.99,,,Visualizer
moment,0.993,1.04,0.0,5.76,0.0,,88.45,86.29,,,Visualizer
moment,1.245,1.07,0.0,5.95,0.0,,88.75,86.5,,,Visualizer
moment,1.496,1.1,0.0,6.07,0.0,,89.21,86.72,,,Visualizer
moment,1.749,1.08,0.0,6.12,0.0,,89.44,87.03,,,Visualizer
moment,1.996,1.12,0.0,6.16,0.0,,89.73,87.3,,,Visualizer
moment,2.251,1.2,0.0,6.21,0.0,,89.7,87.64,,,Visualizer
moment,2.501,1.24,0.0,6.26,0.0,,89.57,87.88,,,Visualizer
moment,2.746,1.31,0.0,6.23,0.0,,89.54,88.04,,,Visualizer
moment,2.997,1.45,0.0,6.31,0.0,,89.27,88.13,,,Visualizer
moment,3.246,1.63,0.0,6.27,0.0,,88.98,88.21,,,Visualizer
moment,3.498,1.84,0.0,6.31,0.0,,88.61,88.29,,,Visualizer
moment,3.746,2.12,0.0,6.19,0.0,,88.25,88.3,,,Visualizer
moment,3.994,2.49,0.0,5.96,0.0,,87.82,88.34,,,Visualizer
moment,4.245,2.73,0.0,5.67,0.0,,87.33,88.28,,,Visualizer
moment,4.496,2.94,0.0,5.25,0.0,,87.11,88.21,,,Visualizer
moment,4.744,3.13,0.0,4.72,0.0,,86.78,88.05,,,Visualizer
moment,4.994,3.24,0.0,4.16,0.0,,86.42,87.99,,,Visualizer
moment,5.244,3.31,0.0,3.58,0.0,,86.19,87.96,,,Visualizer
moment,5.498,3.32,0.0,3.09,0.0,,86.0,87.87,,,Visualizer
moment,5.754,3.3,0.0,2.58,0.0,,85.96,87.74,,,Visualizer
moment,5.996,3.26,0.0,2.15,0.0,,85.86,87.69,,,Visualizer
moment,6.246,3.22,0.0,1.75,0.0,,85.86,87.62,,,Visualizer
moment,6.496,3.13,0.0,1.48,0.0,,85.93,87.54,,,Visualizer
moment,6.744,3.16,0.08,1.26,0.08,,85.8,87.46,,,Visualizer
moment,6.995,3.14,0.0,1.07,0.0,,85.86,87.47,,,Visualizer
moment,7.254,3.1,0.14,0.88,0.14,,85.93,87.53,,,Visualizer
moment,7.493,3.03,0.17,0.74,0.17,,86.0,87.52,,,Visualizer
moment,7.743,3.04,0.19,0.65,0.11,,86.03,87.49,,,Visualizer
moment,7.996,3.03,0.2,0.56,0.2,,86.03,87.43,,,Visualizer
moment,8.25,3.02,0.21,0.51,0.05,,86.03,87.42,,,Visualizer
moment,8.493,3.02,0.21,0.48,0.04,,86.03,87.35,,,Visualizer
moment,8.746,3.03,0.41,0.51,0.22,,86.12,87.38,,,Visualizer
moment,9.001,3.11,0.48,0.42,0.28,,86.03,87.39,,,Visualizer
moment,9.244,3.01,0.39,0.34,0.18,,86.12,87.34,,,Visualizer
moment,9.496,2.99,0.58,0.37,0.37,,86.06,87.31,,,Visualizer
moment,9.743,3.01,0.63,0.35,0.22,,86.16,87.34,,,Visualizer
moment,10.001,3.01,0.72,0.34,0.24,,85.96,87.28,,,Visualizer
moment,10.244,3.03,0.86,0.27,0.47,,86.16,87.26,,,Visualizer
moment,10.503,2.98,0.77,0.33,0.19,,86.19,87.31,,,Visualizer
moment,10.743,3.01,0.96,0.28,0.33,,86.0,87.26,,,Visualizer
moment,10.999,2.96,0.95,0.32,0.23,,85.96,87.25,,,Visualizer
moment,11.246,3.0,1.24,0.37,0.38,,86.0,87.29,,,Visualizer
moment,11.497,3.07,1.13,0.3,0.36,,86.0,87.28,,,Visualizer
moment,11.752,2.99,1.32,0.32,0.36,,86.0,87.19,,,Visualizer
moment,12.001,2.99,1.32,0.29,0.37,,85.86,87.26,,,Visualizer
moment,12.247,2.99,1.52,0.35,0.28,,85.9,87.24,,,Visualizer
moment,12.497,2.98,1.55,0.39,0.42,,85.73,87.22,,,Visualizer
moment,12.75,2.99,1.75,0.41,0.43,,85.7,87.21,,,Visualizer
moment,12.993,3.01,1.77,0.37,0.45,,85.77,87.17,,,Visualizer
moment,13.246,3.03,1.81,0.4,0.29,,85.51,87.28,,,Visualizer
moment,13.497,3.04,2.0,0.39,0.45,,85.61,87.23,,,Visualizer
moment,13.752,2.97,2.11,0.4,0.54,,85.44,87.11,,,Visualizer
moment,14.012,3.0,2.33,0.4,0.56,,85.38,87.18,,,Visualizer
moment,14.245,2.97,2.34,0.43,0.55,,85.38,87.18,,,Visualizer
moment,14.504,3.01,2.36,0.46,0.36,,85.21,87.16,,,Visualizer
moment,14.744,3.03,2.54,0.47,0.43,,85.31,87.18,,,Visualizer
moment,15.0,3.02,2.62,0.57,0.29,,85.18,87.14,,,Visualizer
moment,15.25,3.23,2.84,0.9,0.5,,84.86,87.13,,,Visualizer
moment,15.495,3.75,3.06,1.34,0.7,,84.76,87.18,,,Visualizer
moment,15.744,4.51,3.09,1.7,0.55,,84.47,87.12,,,Visualizer
moment,16.002,5.38,3.4,1.89,0.78,,84.34,87.13,,,Visualizer
moment,16.246,6.13,3.43,1.94,0.61,,84.54,87.1,,,Visualizer
moment,16.496,6.63,3.86,1.96,0.8,,84.86,87.04,,,Visualizer
