information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-04-20T15:47:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Salma Bermudez,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d9a2eac-6208-46d5-8af6-3c6ce1f9b425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.21,0.0,2.0,0.0,,188.37,161.03,,,Visualizer
moment,0.197,0.23,0.0,2.76,0.0,,188.37,161.18,,,Visualizer
moment,0.424,0.38,0.0,4.28,0.0,,187.48,161.34,,,Visualizer
moment,0.648,0.73,0.0,5.53,0.0,,186.84,161.4,,,Visualizer
moment,0.918,0.85,0.0,6.4,0.0,,187.25,162.37,,,Visualizer
moment,1.054,0.85,0.0,7.11,0.0,,188.07,163.97,,,Visualizer
moment,1.279,0.9,0.0,7.63,0.0,,189.01,165.57,,,Visualizer
moment,1.459,0.94,0.0,7.98,0.0,,190.02,167.48,,,Visualizer
moment,1.683,0.95,0.0,8.18,0.0,,190.84,169.71,,,Visualizer
moment,1.863,0.93,0.0,8.36,0.0,,191.5,171.99,,,Visualizer
moment,2.089,0.94,0.0,8.45,0.0,,192.03,174.26,,,Visualizer
moment,2.313,0.94,0.0,8.64,0.0,,192.33,176.32,,,Visualizer
moment,2.495,0.99,0.0,8.8,0.0,,192.27,178.17,,,Visualizer
moment,2.763,1.07,0.0,8.86,0.0,,191.97,179.96,,,Visualizer
moment,2.99,1.09,0.0,8.99,0.0,,191.91,181.54,,,Visualizer
moment,3.124,1.19,0.0,9.07,0.0,,191.91,182.81,,,Visualizer
moment,3.348,1.37,0.0,9.1,0.0,,191.62,184.01,,,Visualizer
moment,3.529,1.51,0.0,9.15,0.0,,191.56,184.87,,,Visualizer
moment,3.754,1.76,0.0,9.06,0.0,,191.38,185.65,,,Visualizer
moment,3.979,2.1,0.0,8.93,0.0,,191.2,186.24,,,Visualizer
moment,4.162,2.52,0.0,8.82,0.0,,191.03,186.88,,,Visualizer
moment,4.383,3.08,0.7,8.61,0.17,,191.15,187.19,,,Visualizer
moment,4.609,3.74,0.9,8.3,0.22,,190.79,187.58,,,Visualizer
moment,4.789,4.42,1.6,7.88,0.4,,190.55,187.87,,,Visualizer
