information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-09-12T08:17:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd365064-25d2-4f71-8f74-8ff8d8fbe2b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.66,0.0,4.0,0.0,,91.11,86.96,,,Visualizer
moment,0.543,0.61,0.0,4.4,0.0,,90.68,87.12,,,Visualizer
moment,0.764,0.71,0.0,4.86,0.0,,89.68,87.33,,,Visualizer
moment,1.035,0.69,0.0,5.24,0.0,,89.68,87.28,,,Visualizer
moment,1.259,0.65,0.0,5.55,0.0,,89.81,87.23,,,Visualizer
moment,1.529,0.72,0.0,5.81,0.0,,89.95,87.32,,,Visualizer
moment,1.754,0.81,0.0,6.0,0.0,,90.01,87.49,,,Visualizer
moment,2.029,0.89,0.0,6.13,0.0,,90.21,87.61,,,Visualizer
moment,2.294,0.92,0.0,6.24,0.0,,90.61,87.85,,,Visualizer
moment,2.564,0.98,0.0,6.38,0.0,,91.28,87.92,,,Visualizer
moment,2.789,1.08,0.0,6.42,0.0,,91.48,88.12,,,Visualizer
moment,3.014,1.19,0.0,6.42,0.0,,91.71,88.34,,,Visualizer
moment,3.284,1.36,0.0,6.45,0.0,,91.78,88.64,,,Visualizer
moment,3.509,1.49,0.0,6.41,0.0,,91.64,89.01,,,Visualizer
moment,3.779,1.66,0.0,6.34,0.0,,91.54,89.24,,,Visualizer
moment,4.004,1.82,0.0,6.25,0.0,,91.34,89.5,,,Visualizer
moment,4.274,1.99,0.0,6.07,0.0,,91.01,89.72,,,Visualizer
moment,4.544,2.14,0.0,5.94,0.0,,90.84,89.87,,,Visualizer
moment,4.769,2.27,0.0,5.62,0.0,,90.58,89.95,,,Visualizer
moment,5.039,2.38,0.0,5.29,0.0,,90.41,90.03,,,Visualizer
